sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1779016	1	1037976	1	000112760224016928	"2024-05-30 13:28:46"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	5769	D		0	7	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Patel Jeetendra I"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1321443	8	1037976	1	000112760224016926	"2024-05-30 13:27:16"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	7381	D		0	5	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Mehta Siddharth N"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1206273	12	1037976	1	000112760224016924	"2024-05-30 13:25:30"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	15581	D		0	2	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"McAneny Deborah H"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760224016921	"2024-05-30 13:24:07"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	9396	D		0	4	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861692	1	1037976	1	000112760224016919	"2024-05-30 13:21:50"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	5038	D		0	8	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Ju Tina L."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1481169	22	1037976	1	000112760224016917	"2024-05-30 13:20:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	6306	D		0	6	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Carter Matthew Jr"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514963	2	1037976	1	000112760224016915	"2024-05-30 13:18:23"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	24813	D		0	2	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bague Hugo"	"Ried 20"	"6430 Schwyz"		V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1452692	4	1037976	1	000112760224005775	"2024-02-20 16:40:44"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12639	0	0	A	122472	D		0	12	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Ulbrich Christian"	"200 E. Randolph Dr."		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1515147	4	1037976	1	000112760224005771	"2024-02-20 16:38:04"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1986	0	0	A	8119	D		0	32	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Tse Alan K"	"200 E. Randolph Drive"		Chicago	IL	USA		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1790184	1	1037976	1	000112760224005755	"2024-02-20 16:33:34"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4634	0	0	A	36222	D		0	15	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Shah Mihir"	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	"Co-CEO JLL Technologies"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
