sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1651050	1	1037976	1	000112760221020348	"2021-06-21 15:00:18"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	521	206.08	107368	D	0	D		0	-100	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bowers Louis F"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757141	2	1037976	1	000112760221019357	"2021-06-07 16:17:22"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	1500	200.04	300060	D	17551	I	"By Spouse"	0	-8	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bloxam Richard"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"CEO, Capital Markets"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221010275	"2021-03-11 17:20:24"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	3000	173.412	520237	D	41415	I	"Through Marian Jacobson 1996 Trust,Throu"	0	-7	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1651050	1	1037976	1	000112760221007668	"2021-02-24 16:59:28"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	500	167.025	83513	D	521	D		0	-49	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bowers Louis F"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221007080	"2021-02-22 17:10:54"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	6454	156.59	1010632	D	42384	D	"Through Jeff Jacobson 1996 Trust,Through"	0	-13	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760219033782	"2019-11-26 19:02:23"	form4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	10000	169.354	1693536	D	42810	I	"Through Jeff Jacobson 1996 Trust,Through"	0	-19	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757141	1	1037976	1	000112760218036063	"2018-12-12 16:00:33"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-03-20	S	0	840	176.54	148294	D	2082	D		0	-29	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bloxam Richard"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Global Head, Capital Markets"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1687206	1	1037976	1	000112760218026469	"2018-08-29 16:56:38"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	200	154.94	30988	D	1341	D		0	-13	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Grainger Guy"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"CEO, EMEA"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1687206	1	1037976	1	000110465918053874	"2018-08-28 12:41:59"	a4a.xml	4/A	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	1000	114.1	114100	D	1454	D		0	-41	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Grainger Guy"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"CEO, EMEA"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224545	3	1037976	1	000112760218018540	"2018-05-23 16:01:20"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	245	171.486	42014	D	11167	D		0	-2	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Ohringer Mark"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
