sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1435017	3	1015155	1	000118143114039252	"2014-12-19 08:34:54"	rrd420578.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	6100	1.4375	8769	A	472706	D		0	1	143	0	0	1	20	6	-22	5	-24	19	7	-11	-49	-36	-35	-71	-60	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"170 Southport Drive"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	3	1015155	1	000118143114029295	"2014-08-15 09:08:30"	rrd414688.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	10000	2.03	20300	A	466606	D		0	2	110	0	12	7	5	-4	29	-20	-40	7	15	-1	-10	-17	-53	-72	-45	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"170 Southport Drive"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143112048787	"2012-09-05 17:17:22"	rrd355234.xml	4	2012-08-24	0	0	0	000000000000000000	1	"common stock"	2012-08-31	P	0	924	3.45	3188	A	422582	D		0	0	51	-2	2	2	5	-3	2	-3	93	3	1	1	1	-4	-12	52	63	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143111055737	"2011-11-10 16:12:37"	rrd325616.xml	4	2011-11-07	0	0	0	000000000000000000	0	"common stock"	2011-11-07	P	0	10000	2.7	27000	A	411074	D		0	2	63	-1	0	0	3	-5	19	58	36	0	22	55	14	14	-6	20	324	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143111049650	"2011-09-16 17:06:04"	rrd322211.xml	4	2011-09-16	0	0	0	000000000000000000	0	"common stock"	2011-09-16	P	0	11000	2.52886	27817	A	401074	D		0	3	32	6	-2	-2	-10	-30	3	87	52	5	4	-1	-2	-7	-22	6	235	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143111045118	"2011-08-12 08:58:55"	rrd319858.xml	4	2011-08-10	0	0	0	000000000000000000	0	"common stock"	2011-08-10	P	0	5000	2.2	11000	A	390074	D		0	1	153	0	4	6	1	-3	14	34	58	6	-4	1	-14	-18	-35	6	292	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143111017833	"2011-03-14 17:00:37"	rrd305274.xml	4	2011-03-10	0	0	0	000000000000000000	0	"common stock"	2011-03-10	P	0	5000	3.25	16250	A	370430	D		0	1	271	-1	-2	-2	-4	4	-19	-27	40	-3	-10	-13	27	31	50	94	1204	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143110057389	"2010-11-23 17:04:32"	rrd292120.xml	4	2010-11-23	0	0	0	000000000000000000	0	"common stock"	2010-11-23	P	0	7000	2.14629	15024	A	365430	D		0	2	103	0	2	2	20	35	85	28	25	-3	-3	6	6	-10	-9	68	617	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143110040579	"2010-08-05 17:03:16"	rrd283145.xml	4	2010-08-04	0	0	0	000000000000000000	0	"common stock"	2010-08-04	P	0	5000	2.32	11600	A	358430	D		0	1	88	3	1	1	-1	-4	-15	14	7	-16	-17	-17	-20	1	72	398	183	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435017	1	1015155	1	000118143110029406	"2010-05-26 09:02:40"	rrd277100.xml	4	2010-05-25	0	0	0	000000000000000000	0	"common stock"	2010-05-25	P	0	5000	2.3494	11747	A	353430	D		0	1	293	0	4	5	10	22	2	-9	17	0	-3	4	40	65	84	361	74	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Cattermole George R."	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
