sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	930290	3	1499453	2	000149945321000037	"2021-08-16 18:53:31"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	1500	10.5	15750	A	144000	D		0	1	0																						"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"		Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	3	1499453	2	000093029020000006	"2020-09-11 10:57:11"	primary_doc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	2000	12.25	24500	A	141000	D		0	1	0	0																C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"		Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	3	1499453	2	000093029020000005	"2020-05-15 21:52:52"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5000	9.668	48340	A	138000	D		0	4	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"		Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	7	1499453	2	000093029020000004	"2020-03-17 16:21:47"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	12.5	12500	A	133000	D		0	1	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"	"C/o Spirit of Texas Bancshares, Inc."	Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	7	1499453	2	000093029020000003	"2020-03-13 17:14:21"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	14.98	14980	A	132000	D		0	1	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"	"C/o Spirit of Texas Bancshares, Inc."	Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	7	1499453	2	000093029020000002	"2020-03-09 17:49:16"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	15.5	15500	A	131000	D		0	1	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552	TX	0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"	"C/o Spirit of Texas Bancshares, Inc."	Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	6	1499453	1	000093029019000003	"2019-07-31 20:52:10"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	5000	21.5	107500	A	130000	D		0	4	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552		0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Hwy"	"C/o Spirit of Texas Bancshares, Inc."	Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	3	1499453	1	000093029019000002	"2019-03-06 10:23:35"	primary_doc.xml	4	2019-03-04	0	0	0	000000000000000000	0	"common stock"	2019-03-04	P	0	1000	21.6	21600	A	141750	D		0	1	0	0																C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552		0004-12-31	60	h	"Morris Steven M"	"1836 Spirit of Texas Way"		Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	930290	4	1499453	1	000093029019000001	"2019-02-25 16:42:07"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	1000	21.65	21650	A	140750	D		0	1	0																	C		0	0000		"Spirit of Texas Bancshares, Inc."	STXB	6022	900499552		0004-12-31	60	h	"Morris Steven M"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	930290	2	1060990	1	000114036108023755	"2008-10-24 20:27:18"	doc1.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-22	S	0	100000	9.575	957500	D	297518	D		1	-25	32767	-2	-8	-8	15	-35	-25	-15	64	-18	-14	-35	-58	-66	-77	-65	-45	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Morris Steven M"	"16603 Hamilton Park Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
