sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1366779	3	1361658	1	000143774917020900	"2017-12-19 16:16:08"	rdgdoc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	15381	115	1768815	D	64981	D		0	-19	0																	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000143774917003890	"2017-03-06 17:01:23"	rdgdoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	15000	82.354	1235310	D	80362	D		0	-16	32767	0	0	0	0	3				-1	-2	1	5	14	17	12	-6	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143115004018	"2015-03-04 20:46:51"	rrd423301.xml	4	2015-03-01	0	0	0	000000000000000000	2	"Common Stock"	2015-03-03	S	0	18276	92.8082	1696163	D	57738	D		0	-24	32767	-1	0	0	-3	-1	-6	-15	-16	1	1	5	9	11	15	30	59	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143114037526	"2014-12-01 17:12:29"	rrd419560.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	6834	83	567222	D	63679	D		0	-10	32767	-1	1	1	3	5	12	4	-6	3	4	8	10	3	12	17	77	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143114018360	"2014-05-07 19:08:17"	rrd408798.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	15000	72.0012	1080018	D	70513	D		0	-18	32767	0	0	0	2	5	7	9	21	0	-2	1	-2	3	8	14	44	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143113014196	"2013-03-04 19:26:46"	rrd372658.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	15000	60.5315	907973	D	70650	D		0	-18	32767	0	1	1	5	7	-3	0	22	4	6	1	8	24	18	40	102	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143112053904	"2012-10-05 17:30:25"	rrd357784.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	10000	55	550000	D	76392	D		0	-12	32767	0	-1	-1	-3	-4	3	18	11	3	4	1	7	4	17	94	101	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143112043005	"2012-08-01 16:46:37"	rrd352131.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	10000	52.85	528500	D	86392	D		0	-10	32767	-1	-1	-1	3	2	-2	10	26	3	3	1	-1	3	32	52	107	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143112026776	"2012-05-01 17:16:03"	rrd343580.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	18000	50.4386	907895	D	96392	D		0	-16	32767	1	1	1	1	-1	4	0	23	3	5	12	11	27	45	48	95	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143112012761	"2012-02-28 21:05:40"	rrd336413.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	18000	44	792000	D	93110	D		0	-16	32767	1	-1	-1	0	3	13	18	39	0	2	6	12	34	53	42	98	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143112009536	"2012-02-16 16:46:37"	rrd334731.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	4553	43.6938	198938	D	135622	D		0	-3	32767	1	1	1	0	5	15	18	38	-3	4	7	17	26	44	38	95	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143111022474	"2011-04-05 16:55:43"	rrd307199.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	22000	32.5	715000	D	141833	D		0	-13	32767	0	1	1	-2	5	9	-15	49	0	3	5	5	5	18	22	443	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143110040410	"2010-08-04 21:22:57"	rrd282753.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	1042	19.7784	20609	A	154626	D		0	1	32767	1	0	0	-1	-6	14	15	27	2	13	18	13	-1	19	84	50	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143110040410	"2010-08-04 21:22:57"	rrd282753.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	1042	26.1023	27199	D	154626	D		0	-1	32767	1	0	0	-1	-6	14	15	27	2	13	18	13	-1	19	84	50	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143110015095	"2010-03-09 21:13:58"	rrd269232.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	15000	23.9066	358599	D	158831	D		0	-9	32767	0	2	2	3	11	-12	8	33	3	6	5	10	25	66	731	24	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	3	1361658	1	000118143109055629	"2009-12-08 17:17:01"	rrd257788.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	10000	20	200000	D	160407	D		0	-6	32767	-1	0	0	2	4	21	10	52	8	8	5	20	35	66	358	-28	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366779	1	1361658	1	000118143107031823	"2007-05-11 16:19:02"	rrd158103.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	2018	36.48	73617	D	34285	D		0	-6	32767	2	-1	-1	-2	-1	-17	-20	-38	-2	0	2	6	6	18			C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"McLester Scott G"	"Wyndham Worldwide Corporation"	"Seven Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
