sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279707	3	1169561	1	000120919119056804	"2019-11-15 17:42:18"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	397071	48.5744	19287475	D	502991	D		1	-44	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	1	000120919119010612	"2019-02-15 16:30:32"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	3	"Common Stock"	2019-02-14	S	0	64167	67.82	4351806	D	485421	D		0	-12	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	1	000120919118023777	"2018-04-04 17:08:22"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	1	"Common Stock"	2018-04-03	S	0	135000	65.505	8843175	D	493601	D		1	-21	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	123	000120919118016394	"2018-03-05 16:10:42"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	70000	50.74	3551800	D	493601	D		0	-12	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	123	000120919117047932	"2017-08-07 17:27:31"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	30001	60.01	1800359	D	474680	D		1	-6	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	123	000120919117030280	"2017-05-05 16:03:42"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	34607	55.6	1924149	D	472564	D		0	-7	24352	1	3	3	1					8	10	12	13	14	6	32	25	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	123	000120919117008050	"2017-02-06 16:19:57"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	50000	50	2500000	D	474158	D		0	-10	24946	0	1	1	2	-2	13			2	-2	-9	-6	-3	-1	28	13	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	3	1169561	123	000120919115066644	"2015-08-18 17:42:55"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	2	"Common Stock"	2015-08-17	S	0	76000	37.89	2879640	D	443567	D		0	-15	32192	-2	0	0	-6	-3	4	-1	37	1	1	9	-6	-19	-13	-28	-54	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919113039711	"2013-08-07 16:42:25"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	30000	87.22	2616600	D	355041	D		0	-8	32767	-1	-1	-1	-1	-3	-11	-26	-41	1	13	11	15	16	15	81	106	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279707	2	1169561	123	000120919113028470	"2013-05-23 16:32:52"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	12492	73.7793	921650	D	356502	D		1	-3	32767	5	-2	-2	1	10	18	7	-30	-10	-9	-12	-5	-9	4	32	73	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Bunte Al"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
