sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1393234	1	1414581	1	000139323409000010	"2009-09-03 13:38:52"	primary_doc.xml	4/A	2009-05-29	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-05-29	S	0	8767	114.068	1000000	D	16658			0	-34	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000009	"2009-09-03 13:21:20"	primary_doc.xml	4/A	2009-03-31	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-03-31	S	0	8197	121.996	1000000	D	33964			0	-19	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000008	"2009-09-03 13:02:05"	primary_doc.xml	4/A	2009-04-30	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-04-30	S	0	8539	117.11	1000000	D	25425			0	-25	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000007	"2009-09-03 12:51:01"	primary_doc.xml	4/A	2009-03-31	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-03-31	S	0	8197	121.996	1000000	A	33964			0	-19	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000006	"2009-09-03 12:37:09"	primary_doc.xml	4/A	2009-02-27	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2009-02-27	S	0	7851	127.378	1000000	D	42161			0	-16	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000005	"2009-09-03 12:22:43"	primary_doc.xml	4/A	2008-09-01	0	0	0	000000000000000000	0	"Series I Units of Limited Partnership In"	2008-09-01	P	0	50012	100	5001156	A	50012			0	32767	32767	0	3	3	10	4	17	31	16														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000004	"2009-06-30 07:57:50"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Series I Units of Limited Liability Partnership Interest"	2009-05-29	S	0	8767	1000000	2147483647	D	16658	D		0	-34	32767	0	-1	1	-7	11	37	49	43	7	9	4	14	33	32	-43	-47	LP	1	0	0000		"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000003	"2009-06-30 07:39:35"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Series I Units of Limited Liability Partnership Interest"	2009-04-30	S	0	8539	1000000	2147483647	D	25425	D		0	-25	32767	0	-1	1	-7	11	37	49	43	7	9	4	14	33	32	-43	-47	LP	1	0	0000		"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000002	"2009-04-14 10:32:52"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Series I Units of Limited Liability Partnership Interest"	2009-03-31	S	0	8197	1000000	2147483647	D	33964	D		0	-19	32767	0	-1	-2	-2	14	16	65	103	7	4	5	32	-10	-27	-45	-52	LP	1	0	0000		"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393234	1	1414581	1	000139323409000001	"2009-03-26 13:10:01"	primary_doc.xml	4	2009-02-27	0	0	1	000000000000000000	0	"Series I Units of Limited Liability Part"	2009-02-27	S	0	7851	127.378	1000000	D	42161			0	-16	32767	0	2	2	0	6	19	77	116														"Aspect Global Diversified Fund LP"	A	6221	723236572	DE	0004-12-31	62	h	"Aspect Capital Ltd"	"Nations House"	"103 Wigmore Street"	London	X0	"W1U 1QS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
