sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1288709	10	27419	1	000002741924000132	"2024-06-05 16:52:46"	wk-form4_1717620757.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	45000	151.361	6811250	D	424188	I	"By Trust,By 401(k) Plan"	0	-10	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1800751	1	27419	1	000002741924000105	"2024-03-22 16:48:40"	wk-form4_1711140509.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4600	170.88	786048	D	38928	D	"By 401(k) Plan"	0	-11	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764843	1	27419	1	000002741924000095	"2024-03-15 16:20:36"	wk-form4_1710534022.xml	4	2024-03-13	0	0	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	3000	165.05	495150	D	30527	D		0	-9	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Kremer Melissa K"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000002741924000025	"2024-03-12 19:53:48"	wk-form4_1710287618.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	45000	167.523	7538544	D	418469	I	"By Trust,By 401(k) Plan"	0	-10	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1998134	1	27419	1	000002741924000016	"2024-03-11 16:42:25"	wk-form4_1710189734.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	4000	175	700000	D	12376	D		0	-24	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Zabel Matthew L"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1846662	1	27419	1	000002741924000014	"2024-03-11 16:39:37"	wk-form4_1710189568.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	4125	171.834	708816	D	12570	D		0	-25	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Sylvester Cara A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000002741924000012	"2024-03-07 16:46:43"	wk-form4_1709847990.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	21000	171.776	3607304	D	27992	D		0	-43	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1792920	1	27419	1	000002741924000011	"2024-03-07 16:46:08"	wk-form4_1709847954.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5750	172.803	993620	D	55378	D		0	-9	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Fiddelke Michael J"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1998134	1	27419	1	000122520823010499	"2023-11-29 16:39:00"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	4000	131.33	525320	D	16486	D		0	-20	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Zabel Matthew L"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1800751	1	27419	1	000122520823010454	"2023-11-27 16:36:25"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	4000	130.549	522195	D	38889	D	"By 401(k) Plan"	0	-9	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520823010317	"2023-11-17 18:26:22"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	16000	130	2080000	D	48882	D		0	-25	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520823008385	"2023-08-22 16:10:53"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	30000	130.704	3921135	D	469563	I	"By Trust,By 401(k) Plan"	0	-6	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1921955	1	27419	1	000122520823006153	"2023-05-22 17:13:24"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1459	160.746	234528	D	3748	D		0	-28	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liegel Matthew A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520823004589	"2023-04-04 16:57:11"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	12000	166	1992000	D	53078	D		1	-18	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
