sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1754267	3	1740332	2	000120919120003185	"2020-01-13 16:06:24"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	20	11.67	233	A	8995	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119060636	"2019-12-16 16:10:36"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	20	10.98	220	A	8975	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119056155	"2019-11-12 18:01:22"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	20	9.01	180	A	8955	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119053210	"2019-10-15 18:24:39"	doc4.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	P	0	20	14.17	283	A	8935	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119049289	"2019-09-12 16:05:49"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	20	15.88	318	A	6501	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119045508	"2019-08-12 16:24:21"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	20	16.27	325	A	6481	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119042057	"2019-07-15 16:05:47"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	P	0	20	21.49	430	A	6461	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119036425	"2019-06-12 16:59:49"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	20	20.93	419	A	6441	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919119029991	"2019-05-15 16:13:56"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	20	23.25	465	A	6421	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	1	1740332	2	000120919119024755	"2019-04-16 16:14:34"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	20	20	400	A	6401	D		0	0	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"1985 Douglas Drive North"		"Golden Valley"	MN	55422		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
