sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1754267	4	1740332	2	000120919123015517	"2023-03-03 16:30:50"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	71974	18.37	1322162	D	166321	D		0	-30	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	4	1740332	2	000120919122032561	"2022-05-27 16:30:38"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	65500	23.03	1508465	D	155081	D		0	-30	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000117911021009760	"2021-11-02 16:23:29"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	14365	0	0	A	38366	D		0	60	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000117911021009019	"2021-09-30 16:09:42"	edgar.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	3662	0	0	A	31634	D		0	13	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121050872	"2021-08-11 16:43:31"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	6500	31	201500	D	29918	D		0	-18	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121020800	"2021-03-16 16:26:02"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5558	0	0	A	36418	D		0	18	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121017794	"2021-03-04 16:23:54"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	4267	27.48	117257	D	32749	D		0	-12	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121015880	"2021-03-02 16:15:11"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	6724	0	0	A	37016	D		1	22	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121012703	"2021-02-22 16:25:04"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	11551	0	0	A	32578	D		0	55	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919121010827	"2021-02-16 17:03:05"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	6378	0	0	A	24951	D		0	34	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	3	1740332	2	000120919120019249	"2020-03-16 16:14:18"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	4810	0	0	A	20835	D		0	30	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
