sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376429	18	1362004	1	000122520821000300	"2021-01-05 17:00:27"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	6	Common	2020-12-31	S	0	69001	73.4107	5065412	D	258096	D		0	-21	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520819014291	"2019-11-08 16:03:40"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	2	Common	2019-11-07	S	0	30000	88.5	2655000	D	198498	D		0	-13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010761	"2019-08-01 16:05:30"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	1	Common	2019-07-31	S	0	11966	85	1017110	D	198498	D		0	-6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010575	"2019-07-29 16:03:56"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	Common	2019-07-26	S	0	3034	85	257890	D	198498	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010351	"2019-07-18 07:32:49"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	1	Common	2019-07-16	S	0	15000	82	1230000	D	198498	D		0	-7	0	0																C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818012329	"2018-08-06 16:11:42"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	2	Common	2018-08-03	S	0	28744	78.6084	2259520	D	167370	D		0	-15	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818011631	"2018-07-12 16:08:36"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	Common	2018-07-11	S	0	4152	74	307248	D	167370	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818011575	"2018-07-10 16:20:55"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	Common	2018-07-09	S	0	20000	72.8529	1457058	D	167370	D		0	-11	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818005413	"2018-03-06 16:08:12"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	1	Common	2018-03-05	S	0	14722	60	883320	D	153272	D		0	-9	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818005266	"2018-03-05 16:04:49"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	Common	2018-03-02	S	0	16280	60	976800	D	153272	D		0	-10	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818004905	"2018-03-01 16:13:52"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	Common	2018-02-28	S	0	30000	58	1740000	D	153272	D		0	-16	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520817006709	"2017-03-22 16:13:24"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	Common	2017-03-20	S	0	1091	41.6177	45405	D	150397	D		0	-1	7606	2	-1	-1	0	7				-3	-6	-4	-21	-26	-8	19	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
