sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376429	18	1362004	1	000122520821000300	"2021-01-05 17:00:27"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	Common	2020-12-31	M	0	119819	21.8304	2615697	A	258096	D		0	87	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520821000300	"2021-01-05 17:00:27"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	6	Common	2020-12-31	S	0	69001	73.4107	5065412	D	258096	D		0	-21	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520820005537	"2020-03-24 16:12:37"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	Common	2020-03-20	M	0	27057	0	0	A	234744	D		1	13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520820005025	"2020-03-13 16:15:38"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	Common	2020-03-11	M	0	10716	0	0	A	220758	D		1	5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520819014291	"2019-11-08 16:03:40"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	Common	2019-11-07	M	0	30000	27.03	810900	A	198498	D		0	18	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	18	1362004	1	000122520819014291	"2019-11-08 16:03:40"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	2	Common	2019-11-07	S	0	30000	88.5	2655000	D	198498	D		0	-13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010761	"2019-08-01 16:05:30"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	Common	2019-07-31	M	0	11966	27.03	323441	A	198498	D		0	6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010761	"2019-08-01 16:05:30"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	1	Common	2019-07-31	S	0	11966	85	1017110	D	198498	D		0	-6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010575	"2019-07-29 16:03:56"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	0	Common	2019-07-26	M	0	3034	27.03	82009	A	198498	D		0	2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010575	"2019-07-29 16:03:56"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	Common	2019-07-26	S	0	3034	85	257890	D	198498	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
