sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1368659	3	723254	1	000089225123000084	"2023-07-18 16:17:24"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	3011	53.39	160757	A	30066	D		0	11	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"47 Montgomery Circle"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	3	723254	1	000089225123000084	"2023-07-18 16:17:24"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	2	"Common Stock"	2023-07-14	S	0	2686	496.25	1332928	D	30066	D		0	-8	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"47 Montgomery Circle"		"New Rochelle"	NY	10804		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000156761920021627	"2020-12-29 11:41:49"	doc1.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	7866	35.6936	280766	A	29720	D		0	36	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000156761920013899	"2020-07-30 13:40:53"	doc1.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	4261	27.4	116751	A	22430	D		0	23	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000156761919016069	"2019-08-08 16:09:23"	doc1.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	3947	29.21	115292	A	18312	D		0	27	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
20	88	1368659	1	55135	1	000112760218025520	"2018-08-16 09:58:17"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class B Common Stock, Par Value $1"	2018-08-14	P	0	100	25.89	2589	A	100	D		0	32767	0	0																C	B	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
10	10	1368659	1	723254	1	000114036118035084	"2018-08-02 15:04:36"	doc1.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	4145	22.42	92931	A	13971	D		0	42	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000114036117032527	"2017-08-17 09:47:36"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	2000	35.95	71900	A	11135	D		0	22	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000114036117032527	"2017-08-17 09:47:36"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	2000	133.69	267380	D	11135	D		0	-15	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1368659	1	723254	1	000114036116073536	"2016-07-27 16:18:27"	doc1.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	2000	41.74	83480	A	10590	D		0	23	32767	0	0	0	-1	6	-1	9		1	11	9	15	21	31	31	77	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Adolph Gerald S"	"101 Park Avenue"	"Room 2005"	"New York"	NY	10178		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
