sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1056331	3	1042809	2	000112528206005032	"2006-08-14 18:06:11"	form.xml	4	2006-08-10	1	0	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	7885	15.9887	126071	D	1692899	D		0	0	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206005030	"2006-08-14 17:53:40"	form.xml	4	2006-08-10	1	0	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	314710	15.2953	4813593	D	1700784	D		0	-16	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004861	"2006-08-10 19:49:40"	form.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	40784	15.6628	638792	D	2015494	D		0	-2	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004854	"2006-08-10 18:06:17"	form.xml	4/A	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	9600	16.3714	157165	D	2056278	D		0	0	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004852	"2006-08-10 17:35:18"	form.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	27521	16.0713	442299	D	2056278	D		0	-1	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004627	"2006-08-04 17:00:11"	form.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	20018	16.7926	336155	D	2092899	D		0	-1	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004597	"2006-08-03 17:06:28"	form.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	32600	16.8649	549797	D	2112917	D		0	-2	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	3	1042809	2	000112528206004596	"2006-08-03 17:03:29"	form.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	47382	16.9145	801441	D	2145517	D		0	-2	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	2	1042809	2	000112528206001396	"2006-03-02 12:49:29"	form.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	125000	17.9744	2246796	D	2192899			0	-5	0	0																					"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	2	1042809	2	000112528206001369	"2006-03-01 12:30:14"	form.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	51703	17.8171	921198	D	2317899			0	-2	0	0																					"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	2	1042809	2	000112528206001368	"2006-03-01 12:10:24"	form.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	73297	17.8843	1310869	D	2369602			0	-3	0	0																					"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001685	"2005-05-04 12:20:30"	p406488_ex.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	55848	25.8643	1444469	D	2502306	D		0	-2	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001684	"2005-05-04 12:12:29"	p406487_ex.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	18074	26.0703	471195	D	2484232	D		0	-1	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001657	"2005-05-03 15:04:41"	p406447_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	11439	26.343	301337	D	2602232	D		0	0	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001656	"2005-05-03 15:04:07"	p406452_ex.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	12199	25.8878	315805	D	2559054	D		0	0	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001655	"2005-05-03 15:02:46"	p406451_ex.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	900	26.2478	23623	D	2558154	D		0	0	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001654	"2005-05-03 15:02:35"	p406446_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	70561	26.0881	1840800	D	2613671	D		0	-3	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	2	000095011605001653	"2005-05-03 15:01:24"	p406448_ex.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	30979	25.2319	781659	D	2571253	D		0	-1	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056331	1	1042809	1	000095011604000757	"2004-03-08 17:06:06"	p330641_ex.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	183000	22.61	4137627	D	2761700	D		1	-6	0																	C		0	0000		"A C Moore Arts & Crafts Inc"	ACMR	5945	223527763	PA	0004-12-31	59	g	"Parker John E"	"A C Moore Arts & Crafts Inc"		Blackwood	NJ	08012		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
