sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1227438	11	5272	1	000122520816030380	"2016-03-28 18:21:12"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	42296	0	0	A	67029	D		0	171	32767	1	0	0	3	5	3	12	17	-1	0	2	6	-12	-6	-1	8	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Russo Thomas A"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1227438	1	806085	2	000080608508000157	"2008-09-19 17:49:28"	doc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	S	0	85580	0.168523	14422	D	8500	M	"Shares held by child - A,Shares held by "	0	-91	0																	C		0	0000		"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-12-31	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608507000162	"2007-12-04 17:08:44"	doc.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	119680	0	0	A	99080	D	"Shares held by child - A,Shares held by "	0	-581	0																						"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608507000087	"2007-06-19 17:11:15"	doc.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	150000	42.9	6435000	A	36610	D	"Shares held by child - A,Shares held by "	0	-132	0																	C		0	0000		"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608507000087	"2007-06-19 17:11:15"	doc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	187289	78.9549	14787381	D	36610	D	"Shares held by child - A,Shares held by "	0	-84	0																	C		0	0000		"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608506000142	"2006-12-01 19:19:11"	doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	131088	0	0	A	124848	D		0	-2101	0																	C		0	0000		"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608506000115	"2006-10-26 17:00:09"	doc.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	34696	77.8136	2699822	D	56460	D		0	-38	0																	C		0	0000		"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608506000010	"2006-01-13 16:57:40"	doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	48300	135.072	6523955	D	46034			0	-51	0	0																					"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608506000009	"2006-01-13 16:57:30"	doc.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	150000	71.39	10708500	A	94334			0	-269	0	0																					"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1227438	1	806085	1	000080608506000009	"2006-01-13 16:57:30"	doc.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	67972	134.687	9154970	D	94334			0	-42	0	0																					"Lehman Brothers Holdings Inc"	LEH	6211	133216325	DE	0004-11-30	62	h	"Russo Thomas A"	"Lehman Brothers"	"745 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
