sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249683	9	718130	1	000124968307000001	"2007-06-20 15:24:12"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2007-06-15	S	0	1500	24.79	37185	D	149563	D		0	-1	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000011	"2006-08-15 10:06:02"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-08-14	S	0	2000	30.5	61000	D	142600	D		0	-1	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000010	"2006-07-26 16:47:54"	primary_doc.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-07-25	S	0	2000	26.51	53020	D	144600	D		0	-1	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000009	"2006-07-20 12:45:19"	primary_doc.xml	4/A	2006-07-03	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-07-03	S	0	2000	26.85	53700	D	146600	D		0	-1	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000008	"2006-07-06 16:35:19"	primary_doc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-07-03	S	0	2000	26.85	53700	D	132600	D		0	-1	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000007	"2006-06-15 16:14:29"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-06-13	S	0	2000	26.5	53000	D	134600			0	-1	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000006	"2006-05-25 11:49:02"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-05-24	S	0	2000	27.49	54980	D	136600			0	-1	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000005	"2006-05-11 16:24:38"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock Par Value .01"	2006-05-01	S	0	2000	28.4	56800	D	138600			0	-1	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000003	"2006-04-11 14:35:36"	primary_doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock Par Value .01"	2006-04-10	S	0	1300	27.5	35750	D	140600			0	-1	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249683	7	718130	1	000124968306000002	"2006-04-06 16:44:49"	primary_doc.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock par value .01"	2006-04-04	S	0	700	27.5	19250	D	141900			0	0	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gough Thomas L"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
