sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1169207	15	9389	10	000106299324009100	"2024-04-30 19:27:38"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	16872	D		0	22	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299323018319	"2023-09-19 19:24:27"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	900	51.68	46512	A	13821	D		0	7	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299323009871	"2023-05-01 19:19:35"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	1914	52.71	100887	A	12914	D		0	17	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299322022126	"2022-11-14 19:30:48"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	2000	51.81	103620	A	11000	D		0	22	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	1	000000938921000131	"2021-08-16 17:07:28"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	3000	89.27	267810	A	9000	D		0	50	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	14	9389	1	000112760216060774	"2016-08-22 10:49:57"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	3000	80.37	241110	A	3000	D		0	32767	32767	0	0	0	-2	-2	-5	-8		0	0	14	12	12	22	18	29	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"10 Longs Peak Drive"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
5	14	1169207	12	79879	1	000120919115077962	"2015-11-03 13:02:42"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	7200	104.353	751339	D	60912	D	"By 401(k) Plan"	0	-11	32767	0	0	0	-2	2	-8	5	-9	0	0	7	14	-2	-6	3	17	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919114029339	"2014-04-28 08:56:27"	doc4.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	8700	88.7	771690	A	29484	D	"By 401(k) Plan"	0	42	32767	0	-1	0	1	3	9	2	16	-2	2	-2	-1	7	9	33	98	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919114029339	"2014-04-28 08:56:27"	doc4.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Common Stock"	2014-04-24	S	0	8700	195.355	1699584	D	29484	D	"By 401(k) Plan"	0	-23	32767	0	-1	0	1	3	9	2	16	-2	2	-2	-1	7	9	33	98	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919113022644	"2013-04-26 08:41:38"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	9900	61.81	611919	A	25249	D	"By Trust,Employer 401(k) Plan"	0	65	32767	0	-1	0	1	7	8	22	33	2	9	12	3	2	26	48	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919113022644	"2013-04-26 08:41:38"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	6810	147.431	1004006	D	25249	D	"By Trust,Employer 401(k) Plan"	0	-21	32767	0	-1	0	1	7	8	22	33	2	9	12	3	2	26	48	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919112040002	"2012-08-02 14:10:51"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	9900	34.09	337491	A	17328	D	"By Trust,By 401(k) Plan"	0	133	32767	0	0	1	3	1	13	30	53	-2	-2	7	2	1	20	36	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919112040002	"2012-08-02 14:10:51"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	9900	108.857	1077681	D	17328	D	"By Trust,By 401(k) Plan"	0	-36	32767	0	0	1	3	1	13	30	53	-2	-2	7	2	1	20	36	63	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919112007276	"2012-02-03 11:11:10"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	2	"Common Stock"	2012-02-02	M	0	15000	40.27	604050	A	11506	M	"By Trust,Employer 401(k) Plan"	0	-429	32767	0	2	1	2	3	20	21	58	0	1	2	11	7	10	8	61	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	12	79879	1	000120919112007276	"2012-02-03 11:11:10"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	3	"Common Stock"	2012-02-02	S	0	9246	90.4902	836672	D	11506	M	"By Trust,Employer 401(k) Plan"	0	-45	32767	0	2	1	2	3	20	21	58	0	1	2	11	7	10	8	61	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Niekamp Cynthia A"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, Automotive Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1169207	8	1315695	1	000089375006000187	"2006-05-26 14:45:26"	form4_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-25	P	0	2000	24.25	48500	A	3000			0	200	5564	0	0	0	-1	0	-16	4	33														"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Niekamp Cynthia"	"C/o Borg Warner, Inc."	"3800 Automation Avenue"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1169207	5	908255	1	000090825505000105	"2005-09-20 16:11:51"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"common stock"	2005-09-20	P	0	1000	54.546	54546	A	7525	D		0	15	32767	-2	2	2	3	4	10	9	2	-4	-4	-6	-3	3	10	30	58	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Niekamp Cynthia"	"One High Ridge Park"		Stamford	CT	06905		0	1	0	0	vp		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1169207	3	908255	1	000090825505000056	"2005-05-03 15:19:52"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"common stock"	2005-05-03	P	0	2000	47.1	94200	A	6527	D		0	44	32767	0	2	9	9	15	24	22	34	4	-2	2	-7	-12	2	16	64	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Niekamp Cynthia"	"One High Ridge Park"		Stamford	CT	06905		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1169207	1	1159297	1	000115929703000104	"2003-12-17 15:59:07"	edgar.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	11652	25.575	298000	A	16157	D	"Employee Stock Plan,Deferred Income Plan"	0	259	18061	0	1	2	1	4	-4	-2	20	1	5	12	12	9	14	26	14	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Niekamp Cynthia"	"One High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1169207	1	1159297	1	000115929703000086	"2003-08-01 15:10:27"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-04-01	S	0	0	22.6083	11	D	14662	D	"Employee Stock Plan,Deferred Income Plan"	0	0	14704	0	-1	3	-1	5	5	12	27	1	1	1	-5	6	3	-5	4	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Niekamp Cynthia"	"One High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1169207	1	1159297	1	000115929703000086	"2003-08-01 15:10:27"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	1	"Common Stock"	2003-07-31	P	0	1000	23.85	23850	A	14662	D	"Employee Stock Plan,Deferred Income Plan"	0	7	14704	0	-1	3	-1	5	5	12	27	1	1	1	-5	6	3	-5	4	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Niekamp Cynthia"	"One High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
