sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231243	1	822416	1	000112760210005642	"2010-02-19 17:19:15"	form4.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	5000	11.5	57500	D	143180	D	"By 401(k) Plan"	1	-3	32767	-1	0	0	-6	-2	-1	-27	-34	-2	3	9	11	17	-7	21	-18	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760210004633	"2010-02-12 17:27:28"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-02-11	S	0	15000	11.6035	174052	D	143180	D	"By 401(k) Plan"	1	-9	32767	0	-1	-1	-3	-5	1	-32	-35	5	3	15	17	24	-9	7	-17	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209026095	"2009-12-24 10:21:50"	form4.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	6180	9.98262	61693	D	100176	D	"By 401(k) Plan"	1	-6	32767	0	1	-2	-1	3	17	-11	-27	8	13	11	-2	-13	12	-5	-2	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209023170	"2009-11-20 15:10:55"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	3000	10.04	30120	D	104180	D	"By 401(k) Plan"	0	-3	32767	0	-4	-3	-7	-4	12	9	-34	0	4	9	-7	-22	5	15	-6	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209023161	"2009-11-20 15:03:32"	form4a.xml	4/A	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	2000	9.928	19856	D	104180	D	"By 401(k) Plan"	0	-2	32767	0	-4	-3	-7	-4	12	9	-34	0	4	9	-7	-22	5	15	-6	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209022866	"2009-11-18 16:02:16"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	2000	9.928	19856	D	102980	D	"By 401(k) Plan"	0	-2	32767	5	-2	-2	-8	-8	15	8	-34	-2	-1	5	-5	-22	1	8	-24	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209019778	"2009-10-01 15:22:36"	form4.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	5000	10.98	54900	D	104180	D	"By 401(k) Plan"	0	-5	32767	0	-3	-5	-8	-15	-9	1	-20	-2	-12	-13	-10	23	-2	-21	-24	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209019182	"2009-09-18 15:02:20"	form4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	5000	13.1	65500	D	104180	D	"By 401(k) Plan"	0	-5	32767	0	0	-1	-10	-16	-27	-12	-35	5	3	-3	7	49	23	-11	-24	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209018175	"2009-08-28 16:02:55"	form4.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	5000	13.48	67400	D	104180	D	"By 401(k) Plan"	0	-5	32767	0	-3	-3	-7	-14	-29	-17	-38	4	6	4	44	49	43	1	-16	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231243	1	822416	1	000112760209017650	"2009-08-19 15:10:44"	form4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	5000	12.99	64950	D	104725	D	"By 401(k) Plan"	0	-5	32767	0	0	0	6	3	-20	-7	-32	-3	-2	15	56	23	30	-1	-28	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Nelson Gregory M"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
