sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1694798	2	40704	1	000089710123000145	"2023-04-06 12:27:49"	edgardoc.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	12845	51.5997	662798	A	55086	D	"by Trust"	0	30	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710123000145	"2023-04-06 12:27:49"	edgardoc.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-04	S	0	21734	85.8587	1866052	D	55086	D	"by Trust"	0	-28	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710122000024	"2022-01-12 12:34:00"	edgardoc.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	5455	38.15	208108	A	52627	D	"by Trust"	0	12	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710122000024	"2022-01-12 12:34:00"	edgardoc.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	14455	69.0205	997691	D	52627	D	"by Trust"	0	-22	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710121000277	"2021-04-07 15:06:20"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	10732	37.21	399338	A	51611	D	"by Trust"	0	26	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710121000277	"2021-04-07 15:06:20"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	10732	61.7204	662383	D	51611	D	"by Trust"	0	-17	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710120000224	"2020-04-03 19:01:12"	edgardoc.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	13729	37.4	513465	A	44895	D	"by Trust"	0	44	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	2	40704	1	000089710120000224	"2020-04-03 19:01:12"	edgardoc.xml	4	2020-04-02	0	1	0	000000000000000000	1	"Common Stock"	2020-04-02	S	0	13729	54.2	744112	D	44895	D	"by Trust"	0	-23	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres, Pet"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	1	40704	1	000089710119000304	"2019-03-29 12:30:26"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	18536	27.92	517525	A	40158	D	"by Trust"	0	86	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	1	40704	1	000089710119000304	"2019-03-29 12:30:26"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	18536	51.3996	952743	D	40158	D	"by Trust"	0	-32	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	1	40704	5	000089710118000050	"2018-01-11 14:49:44"	gis180017s5quam_4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	8712	31.7	276170	A	33670	D	"by Trust"	0	35	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1694798	1	40704	5	000089710118000050	"2018-01-11 14:49:44"	gis180017s5quam_4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	8712	59.396	517458	D	33670	D	"by Trust"	0	-21	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Quam Bethany C."	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
