sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1420113	4	1350593	2	000122520817018324	"2017-12-06 17:11:22"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	49883	12.2807	612598	D	145530	D		0	-26	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017917	"2017-11-30 20:45:23"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	100000	12.4676	1246760	D	175058	D		0	-36	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017147	"2017-11-09 16:34:38"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	50000	5.05	252500	A	271247	D		0	23	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017147	"2017-11-09 16:34:38"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	50000	12.1	605000	D	271247	D		0	-16	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017002	"2017-11-06 16:49:42"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	167016	3.32531	555380	A	271247	D		0	160	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817017002	"2017-11-06 16:49:42"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	3	"Common Stock"	2017-11-03	S	0	167016	12.1106	2022664	D	271247	D		0	-38	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	4	1350593	2	000122520817002460	"2017-02-06 17:17:32"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	150000	13.1604	1974060	D	270065	D		0	-36	18074	-5	-2	-2	-1	-5	-14			2	1	6	-1	15	16	67	57	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	2	1350593	2	000112760211024291	"2011-08-25 16:43:28"	form4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-08-25	P	0	15000	2.12	31800	A	173996	D		0	9	6765	-3	5	5	11	15	4	45	91	5	-7	-2	-41	-48	-44	-5	-53	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	2	1350593	2	000112760209024291	"2009-12-03 18:50:13"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-12-03	S	0	3864	5.224	20186	D	111719	D		0	-3	12530	-2	4	3	1	7	-3	-21	-24	1	12	10	-7	16	29	-4	-49	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1420113	2	1350593	2	000112760209024122	"2009-12-02 19:52:35"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-11-30	S	0	415	5.0957	2115	D	115583	D		0	0	12995	3	-3	-3	-4	0	-7	-19	-31	-3	13	4	-10	11	30	-1	-51	C	A	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hart Evan"	"1200 Abernathy Rd."	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
