sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1625065	3	7084	5	000122520822009438	"2022-08-11 16:33:36"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	117839	36.4502	4295250	A	232106	D	"By Employee Benefit Plan"	0	103	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520822009438	"2022-08-11 16:33:36"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	0	117839	83.4678	9835758	D	232106	D	"By Employee Benefit Plan"	0	-34	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520822004927	"2022-03-21 16:47:01"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	20000	83.3656	1667313	D	232103	D	"By Employee Benefit Plan"	0	-8	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820012461	"2020-10-14 11:01:34"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	21939	33.18	727936	A	164957	D	"By Employee Benefit Plan"	0	15	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820012461	"2020-10-14 11:01:34"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	21939	50	1096950	D	164957	D	"By Employee Benefit Plan"	0	-12	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820011303	"2020-09-08 09:40:20"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	5263	26.25	138154	A	164952	D	"By Employee Benefit Plan"	0	3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820011303	"2020-09-08 09:40:20"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	5263	46	242098	D	164952	D	"By Employee Benefit Plan"	0	-3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820010765	"2020-08-20 15:09:55"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	20000	44.455	889100	D	164952	D	"By Employee Benefit Plan"	0	-11	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820010469	"2020-08-11 09:27:52"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	4491	26.17	117529	A	184952	D	"By Employee Benefit Plan"	0	2	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1625065	3	7084	5	000122520820010469	"2020-08-11 09:27:52"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	4491	44	197604	D	184952	D	"By Employee Benefit Plan"	0	-2	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Morris Gregory A"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
