sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1422212	6	1158387	1	000142221215000005	"2015-04-16 10:40:23"	primary_doc.xml	4/A	2015-04-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-04-10	P	0	5000	0.0397	199	A	402890	D		0	1	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221215000004	"2015-04-14 18:01:54"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	P	0	5000	0.0397	199	A	402890	D		0	1	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221215000002	"2015-01-23 14:35:12"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	17890	0.08	1431	A	397890	D		0	5	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000005	"2014-09-26 12:21:36"	primary_doc.xml	4	2014-09-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-24	P	0	25000	0.0899	2248	A	380000	D		0	7	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000004	"2014-08-20 21:01:10"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	25000	0.089	2225	A	355000	D		0	8	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000003	"2014-06-30 16:42:01"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-30	P	0	20000	0.109	2180	A	330000	D		0	6	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000002	"2014-06-03 15:47:16"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-03	P	0	25000	0.09	2250	A	310000	D		0	9	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000001	"2014-05-23 17:03:57"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-19	P	0	20000	0.09805	1961	A	285000	D		1	8	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	5	1158387	1	000142221213000013	"2013-12-12 13:19:59"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-12	P	0	15000	0.0682	1023	A	265000	D		0	6	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"690 Terry Lane"		Danville	CA	94526		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	5	1158387	1	000142221213000012	"2013-11-25 12:13:37"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-25	P	0	30000	0.068	2040	A	250000	D		0	14	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"690 Terry Lane"		Danville	CA	94526		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
