sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1366946	7	1880661	1	000094787124000228	"2024-02-29 19:01:19"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	1000000	0	0	A	3326460	M	"See Explanation of Responses"	0	43	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Winkelried Jon"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1366946	7	1880661	1	000094787124000228	"2024-02-29 19:01:19"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	1050848	41.64	43757311	D	3326460	M	"See Explanation of Responses"	0	-24	0																						"Tpg Inc."	TPG	6282	872063362	DE	0004-12-31	62	h	"Winkelried Jon"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1366946	4	886982	5	000076999309000057	"2009-01-15 18:28:35"	winkelriedeep_ex.xml	4	2009-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-01-13	M	0	83012	0	0	A	1437064	S		0	6	32767	-2	-1	-1	-4	30	63	111	128														"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-12-25	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	4	000076999308000751	"2008-07-18 16:15:35"	winkelriedeep_ex.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-07-16	S	0	29597	175.269	5187444	D	1387804	D	"See footnote"	1	-2	32767	1	-1	-1	-1	-11	-38	-60	-13	14	4	3	3	6	-8	-15	31	C		0	0000		"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	4	000076999308000636	"2008-03-26 13:40:57"	winkelriedeep_ex.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-03-24	S	0	10000	183	1830000	D	1417401	D	"See footnote"	0	-1	32767	0	-2	-6	-2	0	0	-33	-38	8	9	10	-3	-11	-14	-15	20	C		0	0000		"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	4	000076999308000634	"2008-03-20 18:04:01"	winkelriedeep_ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-03-19	S	0	15015	172.614	2591806	D	1427401	D	"See footnote"	1	-1	32767	8	0	0	-7	0	2	-39	-48	6	7	-6	-11	-20	-17	-18	12	C		0	0000		"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	4	000076999308000632	"2008-03-20 18:01:44"	winkelriedeep1_ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-03-19	S	0	14985	173.879	2605573	D	780843	D		0	-2	32767	8	0	0	-7	0	2	-39	-48	6	7	-6	-11	-20	-17	-18	12	C		0	0000		"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	3	000076999308000067	"2008-01-29 14:33:05"	winkelriedeep_ex.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-25	S	0	30000	200.505	6015148	D	1457401	D	"See footnote"	0	-2	32767	0	0	1	2	-8	-3	-12	-60	-1	0	1	-6	-13	2	-7	49	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	3	000076999308000026	"2008-01-09 19:08:31"	winkelriedeep_ex.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-07	M	0	150130	0	0	A	1487401	D	"By limited partnership,Held by spouse"	0	11	32767	1	3	3	1	-1	-9	-12	-56	-7	-11	-9	-9	-16	-12	-6	51	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	3	000076999307000068	"2007-01-18 15:12:48"	winkelriedeep_ex.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-16	S	0	20000	213.512	4270230	D	1399198	D	"By limited partnership"	0	-1	32767	0	-2	-1	3	2	2	1	-7	1	7	8	10	16	52	61	111	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366946	4	886982	3	000076999307000060	"2007-01-11 10:14:29"	winkelriedeep_ex.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-09	S	0	15000	203.17	3047548	D	1419198	D	"By limited partnership"	0	-1	32767	0	2	3	1	3	0	6	-5	5	4	2	8	18	41	61	102	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-24	62	h	"Winkelried Jon"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		1	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
