sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1463488	9	1582961	1	000158296123000081	"2023-11-22 16:31:52"	wk-form4_1700688701.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	1666700	5.61	9350187	A	4954067	D		1	51	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	9	1582961	1	000158296123000081	"2023-11-22 16:31:52"	wk-form4_1700688701.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	911289	28.6998	26153805	D	4954067	D		1	-16	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	9	1582961	1	000158296123000074	"2023-11-16 16:30:42"	wk-form4_1700170206.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	746744	27.0904	20229604	D	4198656	D		1	-15	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	9	1582961	1	000158296123000074	"2023-11-16 16:30:42"	wk-form4_1700170206.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	M	0	1762000	5.61	9884820	A	4198656	D		1	72	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	9	1582961	1	000156218023000443	"2023-01-17 16:27:12"	primarydocument.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	f	17825	5.61	99998	A	3192516	D		0	1	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	9	1582961	1	000156218022000480	"2022-01-14 16:39:43"	primarydocument.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	f	53475	5.61	299995	A	3194006	D		0	2	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Spruill Yancey L."	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1463488	7	1608249	1	000120919120001881	"2020-01-06 16:44:00"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	2700	0	0	A	21084	D		0	15	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Spruill Yancey L."	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	7	1608249	1	000120919119051900	"2019-10-02 18:08:19"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	3537	0	0	A	18384	D		0	24	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Spruill Yancey L."	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	7	1608249	1	000120919119039848	"2019-07-01 18:40:03"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	6950	0	0	A	14847	D		0	88	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Spruill Yancey L."	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	7	1608249	1	000120919119022571	"2019-04-02 16:43:01"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	6660	0	0	A	7897	D		0	538	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Spruill Yancey L."	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1463488	6	1477425	1	000120919119005561	"2019-01-28 17:09:23"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	12018	2.18	26199	A	153901	D		0	8	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919119002667	"2019-01-07 20:33:04"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	46948	2.18	102347	A	140844	D		0	50	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1463488	7	1608249	1	000120919119001529	"2019-01-03 20:10:31"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1237	0	0	A	1237	D		0	32767	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Spruill Yancey L."	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1463488	5	1124804	201	000120919118062469	"2018-12-13 16:46:56"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	12000	10.07	120840	A	59843	D		0	25	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Spruill Yancey L."	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919118060128	"2018-11-28 17:13:21"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	50000	2.18	109000	A	93896	D		0	114	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919118060128	"2018-11-28 17:13:21"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	50000	41.4052	2070260	D	93896	D		0	-35	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463488	6	1477425	1	000120919118004397	"2018-01-18 19:03:54"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	93896	2.18	204693	A	93896	D		0	32767	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1463488	3	1208208	314	000120919114051147	"2014-08-07 16:40:11"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	15000	28.1977	422966	D	64054	D		0	-19	13750	0	1	1	2	12	5	5	-16	-4	4	5	5	-12	-25	-12	50	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Spruill Yancey L."	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	3	1208208	314	000120919113041988	"2013-08-26 17:10:27"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	11000	31.42	345620	D	70501	D		0	-13	16186	0	-2	-2	-4	5	21	31	-4	1	1	-2	-3	11	23	52	56	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Spruill Yancey L."	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	1	1208208	1142	000146348811000010	"2011-11-21 11:29:50"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	2000	16.6	33200	A	65647	D		0	3	6099	0	-2	-4	-6	0	-1	-1	53	-5	-4	-21	-23	-21	-35	-47	-37	C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Spruill Yancey L."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463488	1	1208208	1080	000146348811000004	"2011-02-28 16:28:35"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	2500	32.5	81250	D	66397	D		0	-4	5979	-1	-3	-3	-4	-11	-24	-36	-52	6	7	9	4	6	7	36		C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Spruill Yancey L."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
