sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1472160	10	1285819	29	000143774923032809	"2023-11-21 20:11:35"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	15000	1.68	25200	A	2150931	I	"By Spouse"	0	1	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Demopulos Gregory A Md"	"201 Elliott Avenue West"		Seattle	WA	98119		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472161	3	1285819	29	000143774923032515	"2023-11-17 21:46:20"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	10000	1.53	15300	A	372898	D	"By the Demopulos Family Trust"	0	3	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Demopulos Peter A Md"	"201 Elliott Avenue West"		Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	8	1285819	29	000141588923008651	"2023-05-23 17:53:46"	form4-05232023_090541.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	5000	5.3	26500	A	12400	D	"Arnold C. Hanish Living Trust"	0	68	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Hanish Arnold C"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	8	1285819	29	000141588923008651	"2023-05-23 17:53:46"	form4-05232023_090541.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	5000	6.46	32300	D	12400	D	"Arnold C. Hanish Living Trust"	0	-29	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Hanish Arnold C"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472158	4	1285819	29	000141588923008647	"2023-05-23 17:50:11"	form4-05232023_090507.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	5000	5.3	26500	A	35067	D		0	17	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Cable Thomas J."	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472158	4	1285819	29	000141588923008647	"2023-05-23 17:50:11"	form4-05232023_090507.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	5000	6.53	32650	D	35067	D		0	-12	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Cable Thomas J."	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	8	1285819	29	000141588921004308	"2021-09-09 17:19:28"	form4-09092021_020920.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	10000	9.44	94400	A	10000	I	"See footnote"	0	32767	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Hanish Arnold C"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472160	8	1285819	29	000141588921003077	"2021-06-17 20:30:16"	form4-06172021_080601.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	73713	4.1	302223	A	2026986	D		1	4	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Demopulos Gregory A Md"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472160	8	1285819	29	000141588921003077	"2021-06-17 20:30:16"	form4-06172021_080601.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	73713	14.96	1102746	D	2026986	D		1	-4	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Demopulos Gregory A Md"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472160	8	1285819	29	000141588921002642	"2021-05-21 18:45:16"	form4-05212021_060501.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	73713	4.1	302223	A	2026986	D		1	4	0																						"Omeros Corp"	OMER	2834	911663741	WA	0004-12-31	28	d	"Demopulos Gregory A Md"	"C/o Omeros Corporation"	"201 Elliott Avenue West"	Seattle	WA	98119		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
