sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2022925	1	1923840	1	000141588924014103	"2024-05-22 16:36:56"	form4-05222024_080545.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	1042	14	14588	D	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2022925	1	1923840	1	000141588924013755	"2024-05-20 16:33:21"	form4-05202024_080515.xml	4	2024-05-16	0	1	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	23578	14.0413	331066	D	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580111	9	1923840	1	000141588924012841	"2024-05-10 16:04:44"	form4-05102024_080532.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	20222	4.2	84932	A	1218836	D		0	2	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Holles Natalie C."	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580111	9	1923840	1	000141588924012841	"2024-05-10 16:04:44"	form4-05102024_080532.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	20222	12.1798	246300	D	1218836	D		0	-2	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Holles Natalie C."	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580111	9	1923840	1	000141588924010808	"2024-04-15 16:14:15"	form4-04152024_080410.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	13558	4.2	56944	A	1218836	D		0	1	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Holles Natalie C."	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580111	9	1923840	1	000141588924010808	"2024-04-15 16:14:15"	form4-04152024_080410.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	13558	12.1857	165214	D	1218836	D		0	-1	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Holles Natalie C."	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946505	2	1923840	1	000141588924010512	"2024-04-08 17:21:57"	form4-04082024_090451.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	1107	4.2	4649	A	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946505	2	1923840	1	000141588924010512	"2024-04-08 17:21:57"	form4-04082024_090451.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	1107	10	11070	D	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946505	2	1923840	1	000120919123057714	"2023-12-07 16:04:53"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	12863	4.2	54025	A	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946505	2	1923840	1	000120919123057714	"2023-12-07 16:04:53"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	12863	10.2996	132484	D	0	D		0	-100	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
