sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1625861	6	1513761	34	000110465923070829	"2023-06-13 16:30:39"	tm2318525-1_4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	300000	18.442	5532600	D	954380	D	"By FJDR Family Trust"	0	-24	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465922119615	"2022-11-16 17:31:14"	tm2230737-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	58072	18.3331	1064639	D	1372293	I	"By Breeze Hill Investments, LLC,By GCO M"	0	-4	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465920023445	"2020-02-20 17:01:13"	tm209512d1_4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	4000	51.8	207200	D	632911	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-1	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465920005157	"2020-01-17 17:00:19"	tm203623d1_4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	4000	57.5	230000	D	478041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-1	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465919073426	"2019-12-17 16:32:03"	tm1926385-1_4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	4000	55.673	222692	D	482041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-1	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465919065482	"2019-11-19 17:01:33"	tm1923342-1_4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	4000	52.88	211520	D	486041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-1	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465919055581	"2019-10-22 17:01:14"	tm19206671_form4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	S	0	2456	50.23	123365	D	490041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	0	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465919054705	"2019-10-17 17:29:44"	tm1920426-1_4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	1544	50.05	77277	D	492497	D	"By Breeze Hill Investments, LLC,By GCO M"	0	0	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000151019219000123	"2019-09-17 16:42:56"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	4000	53.6174	214470	D	494041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-1	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000114420419033803	"2019-07-03 16:31:08"	tv524767_form4.xml	4	2019-07-01	0	0	0	000000000000000000	1	"Common Stock"	2019-07-02	S	0	22743	53.2267	1210535	D	498041	D	"By Breeze Hill Investments, LLC,By GCO M"	0	-4	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
