sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1524362	7	1651561	5519	000092189522002289	"2022-07-27 17:17:58"	form410123014_07272022.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	P	0	59262	4.2803	253659	A	6521578	I	"See Footnotes"	0	1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524362	7	1651561	5519	000092189522002282	"2022-07-25 16:46:21"	form410123014_07252022.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	P	0	1293292	3.97475	5140519	A	6462316	I	"See Footnotes"	1	25	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1524362	7	1576169	3	000092189522001004	"2022-03-28 17:32:42"	form410123012_03282022.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	142047	12.6254	1793400	A	3963694	I	"See Footnotes"	1	4	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	7	1576169	3	000092189522000965	"2022-03-23 19:35:51"	form410123012_03232022.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	300136	11.3886	3418143	A	3821647	I	"See Footnotes"	1	9	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	6	1082506	3	000114036115022698	"2015-06-01 17:41:11"	doc1.xml	4	2015-05-29	1	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	5500000	0.8829	4855950	D	6568780	I	"See Footnote"	0	-46	16	1	-1	-1	18	-7	18	43	-27	-7	16	-1	6	-13	-50	-69	-69	C		0	0000		"Unwired Planet, Inc."	UPIP	7372	943219054	DE	0004-06-30	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive,"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	0	1		"Former Dir. & Former 10% Owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	3	1082506	3	000114036114004415	"2014-02-04 14:12:07"	doc1.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-01-31	P	0	490000	1.645	806050	A	24137560	M	"See Footnote"	1	2	59	0	0	-2	-4	-7	31	22	-42	-3	1	13	13	-1	-17	-22	-20	C		0	0000		"Unwired Planet, Inc."	UPIP	7372	943219054	DE	0004-06-30	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D. Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524362	1	1082506	3	000114036113040508	"2013-11-04 17:32:42"	doc1.xml	4/A	2013-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-10-31	P	0	1500000	1.55001	2325020	A	23647560	M	"See Footnote"	1	7	47	-5	5	5	6	4	17	45	7	-16	-18	-24	-17	-25	-26	4	-8	C		0	0000		"Unwired Planet, Inc."	UPIP	7372	943219054	DE	0004-06-30	73	i	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1524362	1	1404636	26	000120919112056760	"2012-12-10 21:38:41"	c30686_4x1.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	2770000	0.101064	279947	A	32733271	M	"See footnote,See foonote"	1	9	0																	C		0	0000		"Nimin Energy Corp."	NEYYF	1311	0	A0	0000-00-00	13	b	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
9	58	1524362	1	1287701	1	000114036112001575	"2012-01-06 18:05:29"	doc1.xml	4	2012-01-04	0	0	0	000000000000000000	2	"8.125% Series A Preferred Stock, par value $0.001"	2012-01-04	S	0	52000	24.78	1288560	D	3745830	M	"See Footnote"	0	-1	396	6	4	4	11	9				-6	-11	-10	-14	-24	-20	-16	-12	P	A	8.125	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1524362	1	1287701	1	000091957411005440	"2011-09-26 14:48:48"	p1229895.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-22	P	0	216400	3.01358	652139	A	1932400	M	"See Footnote"	1	13	2186	0	1	3	1	-2	-14			-4	-16	-2	19	3	-29	110	38	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
