sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1639578	3	1618563	3	000162828024027667	"2024-06-11 16:05:18"	wk-form4_1718136309.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2024-06-07	P	0	18405	37.74	694605	A	114155	D		0	19	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Meisinger Chad Leroy"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639326	6	1618563	3	000162828023041430	"2023-12-13 16:04:30"	wk-form4_1702501461.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2023-12-11	P	0	6500	36.5	237250	A	4019626	D		0	0	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639326	6	1618563	3	000162828023041062	"2023-12-07 16:04:48"	wk-form4_1701983079.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2023-12-05	P	0	10000	35.92	359200	A	4021226	D		0	0	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	9	1618563	3	000162828023038923	"2023-11-14 16:06:03"	wk-form4_1699995933.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2023-11-13	P	0	608	29.68	18045	A	18000	D		0	3	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Fischer Tamara D"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639326	5	1618563	3	000162828023020348	"2023-05-31 16:46:53"	wk-form4_1685566000.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2023-05-26	P	0	25000	36.92	923000	A	4012684	D		0	1	0																						"National Storage Affiliates Trust"	NSA	6798	465053858	MD	0004-12-31	67	h	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639326	4	1618563	2	000162828022032216	"2022-12-19 16:31:45"	wf-form4_167148547478353.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-12-16	P	0	33500	36.7557	1231315	A	8184702	M	"By Spouse"	0	0	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Nordhagen Arlen Dale"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639578	3	1618563	2	000162828022031918	"2022-12-14 16:31:24"	wf-form4_167105344715648.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-12-12	P	0	55000	39.11	2151050	A	166500	M	"See footnote"	1	49	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Meisinger Chad Leroy"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210694	6	1618563	2	000162828022028960	"2022-11-08 16:39:51"	wf-form4_166794357188639.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-11-04	P	0	292	37.78	11032	A	17392	D		0	2	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Fischer Tamara D"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639326	4	1618563	2	000162828022028959	"2022-11-08 16:39:29"	wf-form4_166794355288483.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-11-04	P	0	53000	37.88	2007640	A	4064851	D		0	1	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Nordhagen Arlen Dale"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639296	3	1618563	2	000162828022028958	"2022-11-08 16:39:09"	wf-form4_166794353333996.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value"	2022-11-04	P	0	1280	37.85	48448	A	1280	D		0	32767	0																						"National Storage Affiliates Trust"	NSA	6798	465053858		0004-12-31	67	h	"Van Mourick Mark"	"C/o National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
