sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1516355	2	939930	7	000093993020000033	"2020-04-02 12:12:54"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	M	0	323	0	0	A	15837	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000104	"2019-08-20 11:41:20"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	1250	0	0	A	15514	D		0	9	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000069	"2019-06-24 17:26:26"	edgar.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	1250	0	0	A	14666	D		0	9	0																	C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000062	"2019-06-19 08:52:18"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	1250	0	0	A	13818	D		0	10	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000049	"2019-04-03 13:00:03"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	323	0	0	A	12963	D		0	3	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000047	"2019-04-03 12:52:49"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	323	0	0	A	12963	D		0	3	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993018000071	"2018-08-17 16:16:49"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common stock"	2018-08-15	M	0	1250	0	0	A	11771	D		0	12	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993018000044	"2018-06-18 17:35:53"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common stock"	2018-06-13	M	0	1250	0	0	A	10923	D		0	13	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993018000023	"2018-03-26 16:00:09"	edgar.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common stock"	2018-03-22	M	0	324	0	0	A	10064	D		0	3	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	1	939930	2	000093993018000019	"2018-02-28 16:47:21"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common stock"	2018-02-23	M	0	1583	0	0	A	9862	D		0	19	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Alliance One Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
