sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1266254	4	865752	5	000156761922001030	"2022-01-11 18:30:27"	doc1.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	3883	0	0	A	45700	D		0	9	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000156761921007775	"2021-04-07 17:41:00"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	7770	11.35	88190	A	41817	D		0	23	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000156761920005751	"2020-03-05 19:04:27"	doc1.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	13002	6.4	83213	A	34991	D		0	59	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000156761920005751	"2020-03-05 19:04:27"	doc1.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	13002	64.65	840579	D	34991	D		0	-27	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000156761920000905	"2020-01-10 18:03:51"	doc1.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	7946	0	0	A	34991	D		0	29	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000114036117025628	"2017-06-20 19:28:44"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	3237	0	0	A	27045	D		0	14	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	5	000114036116069778	"2016-06-14 18:53:02"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	972	0	0	A	7936	D		0	14	32767	1	0	0	2	6	-3	-14		-3	-1	2	2	14	-1	17	113	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	3	000114036115030843	"2015-08-10 20:38:14"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	2101	0	0	A	6964	D		0	43	32767	-3	-1	-1	4	-5	-8	-18	10	-2	-1	4	7	16	27	129	139	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	4	865752	3	000114036114024416	"2014-06-03 18:59:21"	doc1.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	2198	0	0	A	4863	D		0	82	32767	-3	2	2	2	5	31	66	86	1	-1	-2	3	-5	15	26	-6	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Polk Benjamin"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266254	2	865752	3	000114036113024062	"2013-06-04 21:30:17"	doc1.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	1343	0	0	A	2665	D		0	102	32767	10	-1	-2	5	2	-4	-1	13	-2	-5	0	-3	8	4	-27	51	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Polk Benjamin"	"550 Monica Circle, Suite 201"		Corona	CA	92880		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
