sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224660	1	794172	1	000112760209016678	"2009-08-04 15:22:01"	form4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	36498	5.76471	210401	A	15000	D		0	-170	8136	0	2	0	-1	8	0	-6	-11	2	0	3	4	27	5	-12	2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000112760209016678	"2009-08-04 15:22:01"	form4.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	36498	22.3761	816683	D	15000	D		0	-71	8136	0	2	0	-1	8	0	-6	-11	2	0	3	4	27	5	-12	2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417208000042	"2008-12-05 14:57:37"	doc.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	M	0	5214	2.834	14776	A	15000	D		0	53	9380	0	2	7	4	9	-24	-14	-3	3	0	-9	6	-11	-24	-26	42	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417208000042	"2008-12-05 14:57:37"	doc.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Stock"	2008-12-04	S	0	5214	23.1665	120790	D	15000	D		0	-26	9380	0	2	7	4	9	-24	-14	-3	3	0	-9	6	-11	-24	-26	42	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417208000026	"2008-06-12 15:30:38"	doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	6283	30.0172	188598	D	15003	D		0	-30	10564	0	1	4	2	-1	-11	-20	-30	-2	2	1	10	-2	-7	38	98	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417208000016	"2008-01-31 11:01:05"	doc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	5214	31.3823	163627	D	21286	D		0	-20	15711	0	1	4	-1	10	-13	-15	-30	-4	-5	-8	7	-3	41	60	99	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417208000005	"2008-01-15 09:06:30"	doc.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	5214	4.112	21440	A	26500	D		0	24	12328	0	-1	-1	0	-5	-2	-15	-32	1	15	10	12	10	53	93	123	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417207000025	"2007-04-26 11:24:34"	doc.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	S	0	3476	30.227	105069	D	14191	D		0	-20	7242	0	0	-1	2	5	14	41	37	-1	0	7	9	5	33	21	192	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417207000001	"2007-01-09 13:53:15"	doc.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	3476	8.417	29257	A	17667	D		0	24	5869	0	1	5	7	18	17	30	97	1	2	1	0	4	3	3	123	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224660	1	794172	1	000079417206000022	"2006-11-20 10:51:36"	doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	3376	24.6475	83210	D	14191	D		0	-19	4867	0	1	-1	-2	-4	13	27	83	10	13	9	10	9	11	34	151	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Buzard James"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
