sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1242818	3	1564708	2	000156470824000192	"2024-04-12 16:15:49"	wk-form4_1712952938.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	13	0	0	A	114	D		0	13	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470824000165	"2024-04-03 16:38:34"	wk-form4_1712176690.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3475	0	0	A	114	D		0	-103	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470824000014	"2024-01-03 16:17:23"	wk-form4_1704316624.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	3849	0	0	A	114	D		0	-103	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470823000494	"2023-10-12 16:19:56"	wk-form4_1697141987.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	M	0	16	0	0	A	114	D		0	16	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470823000465	"2023-10-03 16:17:48"	wk-form4_1696364248.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	3329	0	0	A	114	D		0	-104	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	245055	0	0	A	956854	M	"See footnote"	0	34	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-15	S	0	141367	33.84	4783859	D	956854	M	"See footnote"	0	-13	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	9	"Class A Common Stock"	2023-08-15	P	0	141367	33.84	4783859	A	956854	M	"See footnote"	0	17	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470823000282	"2023-07-05 16:23:10"	wk-form4_1688588559.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	M	0	2899	0	0	A	114	D		0	-104	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1242818	3	1564708	2	000156470823000138	"2023-04-13 16:23:02"	wf-form4_168141736939772.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	M	0	14	0	0	A	114	D		0	14	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch Lachlan K"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
