sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1184214	5	1020569	4	000102056921000177	"2021-06-25 16:07:21"	wf-form4_162465159846510.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-06-23	S	0	2000	43.4465	86893	D	34458	D		0	-5	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Halvorsen Kris"	"11 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184214	5	1020569	4	000110465916150967	"2016-10-19 17:52:58"	a4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-10-17	S	0	2871	34.41	98791	D	23671	D		0	-11	32767	0	-1	-1	0	-6	1	10		-3	2	-11	-13	-14	0	14	19	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Halvorsen Kris"	"11 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1184214	6	769397	1	000120919115083010	"2015-12-02 19:25:58"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	28300	63.5495	1798451	D	30340	D		1	-48	32767	0	0	0	-1	-6	-15	-9	12	3	4	2	24	42	18	7	43	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	6	769397	1	000120919115059943	"2015-07-07 16:03:32"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	1	"Common Stock"	2015-07-02	S	0	5000	50.621	253105	D	38640	D		0	-11	32767	5	-1	-2	-1	2	-18	14	-1	2	-5	-5	-10	-15	-14	-10	52	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	6	769397	1	000120919115057610	"2015-06-30 17:10:10"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	5000	52.3	261500	D	38640	D		0	-11	32767	-1	1	1	6	0	-8	23	3	-6	-7	-7	-14	-15	-17	-11	44	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	6	769397	1	000120919115032247	"2015-04-03 16:08:07"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	5000	59.5	297500	D	32238	D		0	-13	32767	0	2	2	5	-3	-15	-28	-3	1	-2	-1	-4	0	7	21	55	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	6	769397	1	000120919115028024	"2015-03-19 19:16:43"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	5000	61.5	307500	D	32238	D		0	-13	32767	-1	0	0	-3	-1	-12	-23	-6	2	0	1	9	6	13	18	54	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	3	769397	1	000118143114022734	"2014-06-04 18:51:57"	rrd410962.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	10000	52.875	528750	D	22562	D		0	-31	32767	0	1	1	2	7	1	14	4	1	3	10	8	-1	17	42	65	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	3	769397	1	000118143113064585	"2013-12-26 19:17:50"	rrd398423.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	10000	49.4027	494028	D	22562	D		1	-31	32767	-1	0	0	0	2	-2	14	23	3	4	7	14	22	43	39	64	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184214	3	769397	1	000118143113063746	"2013-12-19 16:09:33"	rrd398064.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	20000	47.3928	947856	D	22562	D		0	-47	32767	0	2	2	3	11	4	17	24	1	3	6	15	18	40	35	55	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Halvorsen Kris"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
