sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1694150	3	1559720	1	000095017023013678	"2023-04-20 16:09:20"	ownership.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-18	M	f	2000	29.96	59920	A	5920	D		0	51	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000095017023013678	"2023-04-20 16:09:20"	ownership.xml	4	2023-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-18	S	f	2000	120	240000	D	5920	D		0	-25	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000095017023009475	"2023-03-23 16:05:35"	ownership.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	f	2000	29.96	59920	A	5920	D		0	51	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000095017023009475	"2023-03-23 16:05:35"	ownership.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-21	S	f	2000	120	240000	D	5920	D		0	-25	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000095017023003467	"2023-02-21 17:10:17"	ownership.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	M	f	8000	29.96	239680	A	5920	D		1	-385	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000095017023003467	"2023-02-21 17:10:17"	ownership.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	f	8000	140.758	1126060	D	5920	D		1	-57	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000089924323004222	"2023-02-07 18:13:08"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	4000	29.96	119840	A	5920	D		0	208	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000089924323004222	"2023-02-07 18:13:08"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-03	S	0	4000	120	480000	D	5920	D		0	-40	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000089924322036522	"2022-11-21 16:30:47"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	M	0	1000	29.96	29960	A	5920	D		0	20	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694150	3	1559720	1	000089924322036522	"2022-11-21 16:30:47"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-17	S	0	1000	101.83	101830	D	5920	D		0	-14	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
