sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1968765	1	1083522	1	000143774923035010	"2023-12-20 19:39:11"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	150000	0.145	21750	A	835271	D		1	22	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1968765	1	1083522	1	000143774923033559	"2023-12-04 21:50:11"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	175200	0.149983	26277	A	685271	D		1	34	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1710138	2	1083522	7	000156761922011805	"2022-05-27 10:17:27"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Shares"	2022-03-18	P	0	274185	0.394985	108299	A	33116230	I	"SOL Verano Blocker 1 LLC,Held by SOL Ver"	1	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1673527	2	1083522	1	000143774922008513	"2022-04-07 17:50:14"	rdgdoc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	1175	0.19	223	A	505059	D		0	0	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1710138	2	1083522	7	000156761922002224	"2022-02-01 13:27:30"	doc1.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	49900	0.4964	24770	A	8367160	I	"SOL Verano Blocker 1 LLC"	0	1	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761922000133	"2022-01-04 10:15:53"	doc1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	15200	0.688816	10470	A	8317260	I	"SOL Verano Blocker 1 LLC"	1	0	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761921021025	"2021-11-23 15:03:22"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	24415	0.974	23780	A	8302060	I	"SOL Verano Blocker 1 LLC"	0	0	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	2	1083522	7	000156761921019999	"2021-11-12 15:54:30"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	543408	50.6116	27502730	A	8277645	I	"SOL Verano Blocker 1 LLC"	1	7	0	0																					"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1673527	2	1083522	1	000156276220000419	"2020-11-12 17:05:41"	certent-form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000000	0.1715	171500	A	1519036	D		0	193	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Sirkin Clive M"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000416	"2020-11-12 17:00:03"	certent-form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000000	0.1715	171500	A	1265152	D		0	377	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
