sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1710138	3	1083522	7	000091228224000311	"2024-03-25 19:03:54"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Shares"	2024-03-21	S	0	70023	0.231	16175	D	13586710	I	"Held by SOL Verano Blocker 1 LLC"	1	-1	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	3	1083522	7	000091228224000309	"2024-03-25 18:14:31"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares"	2024-03-05	S	0	626447	0.231428	144977	D	13656733	I	"Held by SOL Verano Blocker 1 LLC"	1	-4	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710138	3	1083522	7	000091228224000307	"2024-03-25 18:10:22"	form4.xml	4	2024-02-02	0	0	1	000000000000000000	0	"Common Shares"	2024-02-02	S	0	513200	0.209445	107487	D	14283180	I	"Held by SOL Verano Blocker 1 LLC"	1	-3	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1968765	1	1083522	1	000143774923035010	"2023-12-20 19:39:11"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	150000	0.145	21750	A	835271	D		1	22	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1968765	1	1083522	1	000143774923033559	"2023-12-04 21:50:11"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	175200	0.149983	26277	A	685271	D		1	34	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	6	1083522	1	000143774923026613	"2023-09-22 18:13:32"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	200000	0.046	9200	A	1865152	D		0	12	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"4786 1St Avenue South, Suite 103"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1824525	6	1083522	1	000143774923014954	"2023-05-17 16:18:51"	rdgdoc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	600000	0	0	A	1170000	D		0	105	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Murray Mark F."	"4786 1St Avenue South, Suite 103"		Seattle	WA	98134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1824525	6	1083522	1	000143774923003867	"2023-02-17 21:13:28"	rdgdoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	600000	0	0	A	810000	D		0	286	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Murray Mark F."	"4786 1St Avenue South, Suite 103"		Seattle	WA	98134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1710138	2	1083522	7	000156761922016464	"2022-08-18 17:57:36"	doc1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Shares"	2022-08-16	S	0	1500000	0.26	390000	D	14796380	I	"SOL Verano Blocker 1 LLC"	0	-9	0																						"Jones Soda Co"	JSDA	2834	911696175	A6	0004-03-31	28	d	"Sol Global Investments Corp."	"100 King Street West"	"Suite 5600"	Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1809425	4	1083522	1	000143774922020867	"2022-08-17 20:02:15"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	250000	0	0	A	650000	D		0	63	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Colbourne Jamie"	"4786 1St Avenue South, Suite D4"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
