sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282970	2	1038459	3	000114036110002221	"2010-01-21 09:35:30"	doc1.xml	4	2009-12-18	0	0	0	000000000000000000	6	"Common Stock"	2009-12-18	S	0	10000	17.577	175770	D	686464	I	F.N.	1	-1	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel Gordon J"	"7261 Brooklyn Se"		"Grand Rapids"	MI	49508		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1317988	2	1038459	3	000116923209003265	"2009-07-07 09:21:15"	d09-77316_ex.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-20	S	0	44735	15.9	711287	D	253320	I	"See Footnote"	0	-15	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel John A"	"2110 Pleasant Pond Drive Sw"		"Byron Center"	MI	49315		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282970	1	1038459	3	000116923209003264	"2009-07-07 09:13:35"	d09-77314_ex.xml	4	2009-04-02	0	0	0	000000000000000000	3	"Common Stock"	2009-04-02	S	0	20265	16.3858	332058	D	473195	I	"See Footnote"	1	-4	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel Gordon J"	"7261 Brooklyn St Se"		"Grand Rapids"	MI	49508		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604409000239	"2009-03-05 10:44:24"	rahn4_030409ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	200	16	3200	A	1023	D		0	24	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604408000532	"2008-11-13 11:11:19"	rahn4_111208ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	396	19.75	7821	D	823	D		0	-32	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1127171	2	1038459	3	000116923208002582	"2008-07-10 17:33:10"	d08-74520_ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	2000	28.44	56880	D	323918	I	Member,Trustee	1	-1	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel Willard J"	"8799 Lindsey Lane,  S. W."		"Byron Center"	MI	49315		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1127171	2	1038459	3	000116923208002582	"2008-07-10 17:33:10"	d08-74520_ex.xml	4	2007-05-15	0	0	0	000000000000000000	4	"Common Stock"	2007-05-15	P	0	20847	37.26	776759	A	323918	I	Member,Trustee	0	7	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel Willard J"	"8799 Lindsey Lane,  S. W."		"Byron Center"	MI	49315		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404925	1	1038459	3	000092604408000260	"2008-04-18 13:17:23"	leonardos4_040408ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	200	29.75	5950	A	400	D		0	100	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Leonardos Stephanie L"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404925	1	1038459	3	000092604408000090	"2008-01-31 16:15:16"	leonardos4_013008ex.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	200	30	6000	A	200	D		0	32767	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Leonardos Stephanie L"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604407000358	"2007-09-25 16:03:48"	rahn4_092507ex.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	200	32.5	6500	A	1213	D		0	20	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
