sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1371906	1	1038459	3	000092604409000239	"2009-03-05 10:44:24"	rahn4_030409ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	200	16	3200	A	1023	D		0	24	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1127171	2	1038459	3	000116923208002582	"2008-07-10 17:33:10"	d08-74520_ex.xml	4	2007-05-15	0	0	0	000000000000000000	4	"Common Stock"	2007-05-15	P	0	20847	37.26	776759	A	323918	I	Member,Trustee	0	7	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Van Singel Willard J"	"8799 Lindsey Lane,  S. W."		"Byron Center"	MI	49315		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404925	1	1038459	3	000092604408000260	"2008-04-18 13:17:23"	leonardos4_040408ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	200	29.75	5950	A	400	D		0	100	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Leonardos Stephanie L"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404925	1	1038459	3	000092604408000090	"2008-01-31 16:15:16"	leonardos4_013008ex.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	200	30	6000	A	200	D		0	32767	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Leonardos Stephanie L"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604407000358	"2007-09-25 16:03:48"	rahn4_092507ex.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	200	32.5	6500	A	1213	D		0	20	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604407000099	"2007-03-06 14:42:08"	rahn4_030507ex.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	29	40.6	1177	A	915	D		0	3	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604407000097	"2007-03-02 16:14:17"	rahn4_030107ex.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	147	42	6174	A	886	D		0	20	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201367	6	1038459	3	000092604407000091	"2007-02-28 13:23:42"	gill4a_122106ex.xml	4/A	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	42	38.9	1634	A	4902	D		0	1	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Gill Patrick K"	"2445 84Th Street"		"Byron Center"	MI	49315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201367	6	1038459	3	000092604406000511	"2006-12-21 14:38:35"	gill4_122106ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	42	38.9	1634	A	4458	D	"by ESOP"	0	1	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Gill Patrick K"	"2445 84Th Street"		"Byron Center"	MI	49315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604406000509	"2006-12-19 10:05:08"	rahn4_121506ex.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	210	38.99	8188	A	739	D		0	40	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
