sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207949	27	842717	2	000100210523000049	"2023-05-25 15:13:58"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3000	9	27000	A	10000	D		0	43	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000043	"2023-05-24 10:42:25"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3000	8.9753	26926	A	7000	D		0	75	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000041	"2023-05-23 13:05:59"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	2000	7.97	15940	A	4000	D		0	100	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207949	27	842717	2	000100210523000039	"2023-05-23 13:01:26"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	8.1164	16233	A	2000	D		0	32767	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Beale G William"	"17 West Main Street"		Luray	VA	22835		0	1	0	0	"CEO of Bank Subsidiary"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754471	2	842717	2	000100210523000035	"2023-05-18 15:00:26"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	7.87	7870	A	26492	D		0	4	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Spilman Vance H"	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796438	1	842717	2	000100210523000033	"2023-05-16 15:58:42"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1200	7.9	9480	A	129797	D	"By Parent IRA as Manager-Sharon Marie Ho"	0	1	0	0																					"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Holzwarth Andrew C."	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796408	1	842717	2	000100210523000031	"2023-05-15 16:37:25"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2000	8.2	16400	A	76060	D	"By Woodruff Ensley Foundation, Inc."	0	3	0																						"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Woodruff Carolyn J."	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796438	1	842717	2	000100210523000029	"2023-05-15 16:35:27"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5435	7.7883	42329	A	128597	D	"By Parent IRA as Manager- Sharon Marie H"	1	4	0																						"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Holzwarth Andrew C."	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796438	1	842717	2	000100210523000027	"2023-05-12 17:41:43"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-10	P	0	6025	7.7889	46928	A	123162	D	"By Parent IRA as Manager-Sharon Marie Ho"	0	5	0																						"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Holzwarth Andrew C."	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293136	4	842717	2	000100210523000026	"2023-05-12 17:40:23"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	6500	7.7376	50294	A	39841	D		0	19	0																						"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Farmar Richard A III"	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796975	1	842717	2	000100210523000025	"2023-05-12 17:37:03"	form4.xml	4/A	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2600	7.86	20436	A	76373	D	"By Parent as POA - Alice H. Bost,By Will"	0	4	0																						"Blue Ridge Bankshares, Inc."	BRBS	6022	541838100		0004-12-31	60	h	"Bost Hunter H."	"17 West Main Street"		Luray	VA	22835		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
