sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1219057	9	1169988	1901	000117911021001886	"2021-02-18 17:52:16"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	72398	D		0	10	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	1	000117911019007344	"2019-06-07 16:33:39"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	5714	0	0	A	78061	D		0	8	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	1	000117911018008320	"2018-06-08 20:38:28"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	7164	0	0	A	72347	D		0	11	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	332	000117911018004399	"2018-03-15 18:15:55"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	12500	27.19	339875	D	65183	D		0	-16	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	332	000117911017009209	"2017-06-16 17:28:54"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	7668	0	0	A	70014	D		0	12	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	332	000117911017008967	"2017-06-12 19:45:40"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	15000	0	0	A	62346	D		0	32	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	332	000117911016026547	"2016-06-16 16:40:51"	edgar.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	7668	0	0	A	47346	D		0	19	1592	3	0	0	0	-3	3	41		3	5	18	10	19	42	-7	34	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	332	000117911016026426	"2016-06-13 19:07:32"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	13289	0	0	A	39678	D		0	50	1692	-1	1	1	7	9	8	55		0	9	19	7	19	27	-9	29	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	8	1169988	1781	000120919115080693	"2015-11-17 17:46:08"	doc4a.xml	4/A	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	7669	0	0	A	7669	D		0	32767	2335	-2	8	8	9	5	-5	12	91	-19	-22	-17	-23	-29	-30	-22	0	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Jones Terrell B"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	8	1169988	1743	000120919115053998	"2015-06-16 20:02:35"	doc4.xml	4	2015-06-14	0	0	0	000000000000000000	0	"Common Stock"	2015-06-14	M	0	34058	0	0	A	34058	D		0	32767	2520	1	-1	-1	-3	-2	-17	-33	-10	-1	1	3	10	19	14	41	39	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Jones Terrell B"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
