sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032946	4	1053507	2	000105350724000021	"2024-03-01 17:39:22"	wk-form4_1709332738.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	5054	81.18	410284	A	18545	D		0	37	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350724000021	"2024-03-01 17:39:22"	wk-form4_1709332738.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	5054	190.46	962585	D	18545	D		0	-21	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350722000128	"2022-12-14 16:09:53"	wf-form4_167105217810321.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	3239	76.9	249079	A	17473	D		0	23	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350722000128	"2022-12-14 16:09:53"	wf-form4_167105217810321.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	3239	213.34	691008	D	17473	D		0	-16	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350721000163	"2021-12-13 16:14:44"	wf-form4_163943006757639.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	3590	62	222580	A	16592	D		0	28	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350721000163	"2021-12-13 16:14:44"	wf-form4_163943006757639.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	3590	273.02	980142	D	16592	D		0	-18	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350721000033	"2021-03-04 16:20:45"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	3653	50.78	185499	A	15711	D		0	30	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350721000033	"2021-03-04 16:20:45"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	3653	210.89	770381	D	15711	D		0	-19	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350719000116	"2019-09-06 16:24:24"	edgar.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	4167	43.11	179639	A	14972	D		0	39	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000105350719000116	"2019-09-06 16:24:24"	edgar.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	4167	240.8	1003414	D	14972	D		0	-22	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867818000040	"2018-08-15 16:21:29"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	7152	28.39	203045	A	13999	D		0	104	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867818000040	"2018-08-15 16:21:29"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	7152	148.92	1065076	D	13999	D		0	-34	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867817000051	"2017-08-28 16:29:43"	edgar.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	5000	37.7	188500	A	12758	D		0	64	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867817000051	"2017-08-28 16:29:43"	edgar.xml	4	2017-08-24	0	1	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	5000	143.49	717450	D	12758	D		0	-28	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867816000083	"2016-08-19 16:08:51"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	10000	37.52	375200	A	11437	D		0	696	32767	-1	1	1	1	-4	-7	-4		-1	-1	-1	1	11	32	16	20	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867816000083	"2016-08-19 16:08:51"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	10000	113.38	1133800	D	11437	D		0	-47	32767	-1	1	1	1	-4	-7	-4		-1	-1	-1	1	11	32	16	20	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867815000038	"2015-12-17 16:41:46"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	10000	31.5	315000	A	9853	D		0	-6803	32767	-1	-2	-2	2	-5	5	12	12	5	0	-1	-4	8	2	4	33	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867815000038	"2015-12-17 16:41:46"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	10000	95.88	958800	D	9853	D		0	-50	32767	-1	-2	-2	2	-5	5	12	12	5	0	-1	-4	8	2	4	33	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867814000051	"2014-12-03 16:58:28"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	10000	18.15	181500	A	9059	D		0	-1063	32767	0	0	0	-1	-2	-2	-6	0	-3	1	2	7	4	15	32	40	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867814000051	"2014-12-03 16:58:28"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	10000	103.94	1039400	D	9059	D		0	-52	32767	0	0	0	-1	-2	-2	-6	0	-3	1	2	7	4	15	32	40	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867813000049	"2013-12-03 17:23:14"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	10000	12.11	121100	A	8135	D		0	-536	32767	-1	0	0	1	3	4	15	33	0	0	1	-2	13	3	6	40	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032946	4	1053507	2	000133867813000049	"2013-12-03 17:23:14"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	10000	78.28	782800	D	8135	D		0	-55	32767	-1	0	0	1	3	4	15	33	0	0	1	-2	13	3	6	40	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1032946	6	20520	2	000112760211018744	"2011-06-07 11:29:07"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	10000	7.03	70300	A	10000	D		0	32767	32767	0	-2	-3	-4	-1	-11	-30	-53	-4	-4	-4	4	5	-8	14	42	C		0	0000		"Frontier Communications Corp"	FTR	4813	60619596	DE	0004-12-31	48	e	"Reeve Pamela D A"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1032946	7	1053507	1	000133867810000059	"2010-12-10 17:09:25"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-08	M	0	35000	5.22857	183000	A	5082	D		0	-117	32767	-1	-1	-1	-1	0	1	-1	15	-2	1	-1	-2	4	15	29	86	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	2116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1032946	7	1053507	1	000133867810000059	"2010-12-10 17:09:25"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-12-08	S	0	35000	51.04	1786400	D	5082	D		0	-87	32767	-1	-1	-1	-1	0	1	-1	15	-2	1	-1	-2	4	15	29	86	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Reeve Pamela D A"	"116 Huntington Avenue"		Boston	MA	2116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1032946	3	915866	1	000117911004023122	"2004-12-14 10:22:19"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	25000	6.04	151000	A	28450	D		0	725	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Reeve Pamela D A"	"100 Crossing Blvd."		Framingham	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1032946	11	1017172	1	000120919104010462	"2004-02-17 14:07:27"	b49542pr.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	200000	0.38	76000	A	705726	D		0	40	0	0																C		0	0000		"Lightbridge Inc"	LTBG	4812	43065140	DE	0004-12-31	48	e	"Reeve Pamela D A"	"35 Swan Road"		Winchester	MA	01890		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1032946	3	915866	1	000117911004003621	"2004-02-17 12:10:23"	edgar.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	5000	7.508	37540	D	3450	D		1	-59	0	0																C		0	0000		"Nms Communications Corp"	NMSS	3661	42814586	DE	0004-12-31	36	d	"Reeve Pamela D A"	"100 Crossing Blvd."		Framingham	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
