sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1236462	11	1635977	1	000110465921026885	"2021-02-23 18:11:05"	tm217502-1_4seq1.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-19	P	0	750	16.8	12600	A	750	D		0	32767	0																	C		0	0000	t	"Tekla World Healthcare Fund"	THW	0	0		0000-00-00	0	0	"Stebbins Lucinda H"	"C/o Tekla World Healthcare Fund"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	13	805267	2	000110465915048411	"2015-06-29 14:47:15"	a4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-06-29	P	0	2000	35.74	71480	D	6513	D		0	44	3231	0	-4	-2	-1	-2	-19	-10	-31	-1	2	3	3	6	20	48	92	C		0	0000	t	"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	12	884121	2	000110465915048410	"2015-06-29 14:47:00"	a4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-06-29	P	0	1000	28.17	28170	D	5985	D		0	20	1389	0	-4	-1	1	3	-14	-9	-32	-2	2	3	6	6	20	48	91	C		0	0000	t	"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	10	1604522	30	000110465914084860	"2014-12-04 13:54:16"	a4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-12-03	P	0	1000	20.0657	20066	A	1000	D		0	32767	3053	0	0	0	0	0	2	3	-10	1	2	5	11	2				C		0	0000	t	"Tekla Healthcare Opportunities Fund"	THQ	0	0		0000-00-00	0	0	"Stebbins Lucinda H"	"C/o Tekla Healthcare Opportunities Fund"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	7	805267	1	000123646209000002	"2009-09-11 13:37:43"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2009-09-03	P	0	1000	10.512	10512	A	5994	D		0	20	1858	0	0	1	3	5	3	17	12	3	2	3	-4	2	15	-20	-17	C		0	0000	t	"H&q Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Hambrecht & Quist Capital Mgt. LLC"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	6	884121	1	000123646209000001	"2009-05-19 09:34:54"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2009-05-18	P	0	1500	8.14	12210	A	4947	D		0	44	507	0	0	1	2	3	3	11	22	2	1	1	8	-4	1	-26	-29	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"Hambrecht & Quist Capital Management LLC"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	5	884121	1	000123646208000002	"2008-02-27 12:51:37"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2008-02-25	P	0	1800	12.65	22770	A	3067	D		0	142	760	0	-1	0	-4	-7	-5	-3	-31	3	1	1	-4	4	-1	-3	-12	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"Hambrecht & Quist Capital Management LLC"	"30 Rowes Wharf, Suite 430"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	2	884121	1	000123646208000001	"2008-01-02 14:24:51"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2007-12-31	S	0	2000	13.12	26240	D	1190	D		0	-63	1172	0	0	0	1	-1	-7	-10	-29	0	4	1	2	-1	1	7	0	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Hambrecht & Quist Capital Management"	"30 Rowes Wharf, Suite 430"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	4	805267	1	000123646207000002	"2007-08-22 16:50:19"	primary_doc.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-08-21	P	0	1000	16.63	16630	A	4123	D		0	32	1274	2	-2	-2	-5	-1	-6	-5	3	10	3	6	2	0	0	14	10	C		0	0000	t	"H&q Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Hambrecht & Quist Capital Mgt. LLC"	"30 Rowes Wharf, 4Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236462	4	884121	1	000123646207000001	"2007-02-12 13:33:18"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-02-09	P	0	3000	14.9767	44930	A	3000	D		0	32767	2119	0	-1	-1	-1	-7	-2	-9	-5	2	3	6	12	13	6	-8	10	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Stebbins Lucinda H"	"C/o Hambrecht & Quist Capital Mgt. LLC"	"30 Rowes Wharf, 4Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
