sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1275967	17	1060391	2	000120919119044106	"2019-08-01 18:39:29"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	1949	0	0	A	1949	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Handley Thomas W"	"10211 Ne 60Th Street"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
11	9	1275967	15	31462	3	000117911019004107	"2019-03-20 17:16:52"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	52200	71.54	3734388	A	127643	D	"By child #1 trust,By child #2 trust,By E"	0	69	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911019004107	"2019-03-20 17:16:52"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	72526	174.184	12632878	D	127643	D	"By child #1 trust,By child #2 trust,By E"	0	-36	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911018011594	"2018-09-20 17:02:32"	edgar.xml	4	2018-09-18	0	1	0	000000000000000000	4	"Common Stock"	2018-09-18	M	0	42300	55.595	2351669	A	147035	M	"2016 GRAT,By child #1 trust,By 2016 GRAT"	0	40	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911017015044	"2017-12-06 17:19:16"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	34700	48.055	1667509	A	122056	D	"By child #1 trust,By child #2 trust,By 2"	0	40	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911017015044	"2017-12-06 17:19:16"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	2	"Common Stock"	2017-12-05	S	0	11644	137.504	1601097	D	122056	D	"By child #1 trust,By child #2 trust,By 2"	0	-9	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911017012331	"2017-09-15 16:56:16"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	5	"Common Stock"	2017-09-14	S	0	7397	130.625	966233	D	122054	M	"By 2015 GRAT,By child #1 trust,By child "	0	-6	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	15	31462	3	000117911017006991	"2017-05-10 16:55:14"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	31400	45.665	1433881	A	129450	D	"By 2015 GRAT,By 2016 GRAT,By child #1 tr"	0	32	32767	1	0	0						0	-3	0	1	5	14	10	12	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	9	31462	3	000117911016029033	"2016-08-26 18:21:54"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	5	"Common Stock"	2016-08-24	M	0	20000	35.63	712600	A	112980	M	"By GRAT No. 1,By child #1 trust,By child"	0	22	32767	0	1	1	0	-3	-5	1		0	0	0	2	4	16	17	9	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	9	31462	3	000117911015016146	"2015-12-11 16:54:32"	edgar.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	80000	42.525	3402000	A	98811	D	"By GRAT No. 1,By GRAT No. 2,By Ecolab Sa"	0	425	32767	-3	1	1	3	-6	-8	6	8	-2	-3	-2	-3	5	2	13	13	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	10	31462	1	000117911014018362	"2014-12-17 17:14:21"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	63800	44.1257	2815222	A	66309	D	"By GRAT No. 1,By Ecolab Savings Plan"	0	2543	32767	3	1	1	3	-2	11	13	15	-3	-7	-10	-7	-13	-6	1	47	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	10	31462	1	000117911013016929	"2013-11-22 17:37:46"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	20000	106.74	2134808	D	41059	D	"By Ecolab Savings Plan"	0	-33	32767	0	-1	-1	0	-3	-2	2	8	0	1	2	7	17	24	56	103	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	10	31462	1	000117911012018259	"2012-12-27 17:32:03"	edgar.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	45400	34.075	1547005	A	55214	D	"By Ecolab Savings Plan"	0	463	32767	0	-1	-1	3	1	12	20	47	-1	2	1	4	12	9	29	47	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	10	31462	1	000117911012016687	"2012-11-30 18:53:33"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	54100	34.5	1866450	A	41494	D	"By Ecolab Savings Plan"	0	-429	32767	0	-1	-1	0	0	8	17	51	3	3	3	4	11	13	31	52	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1275967	11	31462	1	000117911012009826	"2012-06-08 17:25:54"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	70000	25.49	1784300	A	25439	D	"By Ecolab Savings Plan"	0	-157	32767	1	-1	-1	0	2	-2	10	28	5	2	5	4	11	19	24	48	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Handley Thomas W"	"Ecolab Inc."	"370 Wabasha Street N."	"St. Paul"	MN	55102		0	1	0	0	"Sr.EVP, Pres F, B, APLA"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
