sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1220132	1	354963	1	000114036118015891	"2018-03-29 16:33:27"	doc1.xml	4	2018-03-29	0	0	0	000000000000000000	0	Common	2018-03-29	S	0	1000	36.3	36300	D	442484	D	Spouse	0	0	0																	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000114036117032256	"2017-08-15 14:30:57"	doc1.xml	4	2017-08-15	0	0	0	000000000000000000	0	Common	2017-08-15	P	0	35	35.5	1243	A	441846	I	Spouse	0	0	0	0																C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000114036110008993	"2010-03-01 16:23:15"	doc1.xml	4	2010-03-01	0	0	0	000000000000000000	0	Common	2010-03-01	P	0	8	18.03	150	A	227318	D	Spouse	0	0	1460	3	4	4	5	0	-5	-6	-5	0	2	6	5	1	2	-14	24	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000114036110003563	"2010-02-02 15:37:38"	doc1.xml	4	2010-02-02	0	0	0	000000000000000000	0	Common	2010-02-02	P	0	9	17.2	150	A	227309	D	Spouse	0	0	2298	0	0	0	-1	12	5	13	-1	-2	0	0	-9	2	-14	-28	-3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000114036110000175	"2010-01-04 16:22:14"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	Common	2010-01-04	P	0	7	20.35	150	A	227301	D	Spouse	0	0	1818	3	-7	-8	-18	-19	-9	-18	-10	-3	2	10	17	21	1	-26	-8	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000100547709000146	"2009-01-06 16:34:28"	edgar123.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	20336	23.9624	487300	D	231725	S		0	-8	7464	0	-3	-3	-5	-5	-12	-27	-27														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000100547708006942	"2008-12-19 11:20:48"	edgar123.xml	4/A	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	3524	26.12	92047	D	233931	D	"By Spouse"	0	-1	6537	0	0	-3	3	0	-3	-26	-25	13	9	6	23	10	69	11	75	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000100547708006929	"2008-12-18 14:41:25"	edgar123.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	4528	26.2045	118654	D	233931	D	"By Spouse"	0	-2	6407	0	1	1	0	-8	-16	-23	-26	9	3	7	25	27	62	9	63	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000100547708006617	"2008-12-01 10:58:17"	edgar123.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	13608	23.9438	325828	D	238453	D	Spouse	1	-5	4479	0	-8	0	1	12	-24	-16	-31	4	6	10	22	46	56	5	68	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220132	1	354963	1	000100547708006599	"2008-11-25 14:27:57"	edgar123.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	2190	24	52560	D	252061	D	"By Spouse"	0	-1	4309	0	-3	2	4	9	-11	-21	-24	9	-3	6	16	43	52	8	56	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Burch Ken L"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
