sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1197216	6	700733	1	000112760208008532	"2008-10-29 16:09:05"	form4.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	11415	14.9373	170509	A	33569	D	"401k Plan"	0	52	10700	-2	3	3	9	-4	-35	-46	-58	16	6	23	14	25	-1	0	-12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	6	700733	1	000112760208008532	"2008-10-29 16:09:05"	form4.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	11415	16.0047	182694	D	33569	D	"401k Plan"	0	-25	10700	-2	3	3	9	-4	-35	-46	-58	16	6	23	14	25	-1	0	-12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000051	"2007-05-22 16:09:22"	doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	12596	12.755	160662	A	29231	D	"401K Plan"	0	76	2116	2	0	0	0	-5	0	-13	-1	0	1	-2	-4	-7	-11	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000051	"2007-05-22 16:09:22"	doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	12596	18.11	228114	D	29231	D	"401K Plan"	0	-30	2116	2	0	0	0	-5	0	-13	-1	0	1	-2	-4	-7	-11	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000010	"2007-01-09 14:15:47"	doc.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	9669	7.9284	76660	A	29231	M	"401K Plan"	0	49	1801	0	0	0	1	0	-3	-17	-25	-3	-3	-2	-4	-3	5	4	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000010	"2007-01-09 14:15:47"	doc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	9669	19.717	190644	D	29231	M	"401K Plan"	0	-25	1801	0	0	0	1	0	-3	-17	-25	-3	-3	-2	-4	-3	5	4	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073306000080	"2006-11-22 13:40:19"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	3760	7.9284	29811	A	26210	D	"401K Plan"	0	17	2072	0	-1	-1	-1	-2	-4	-10	-20	-1	3	5	3	8	14	5	2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073306000080	"2006-11-22 13:40:19"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	3760	21	78960	D	26210	D	"401K Plan"	0	-13	2072	0	-1	-1	-1	-2	-4	-10	-20	-1	3	5	3	8	14	5	2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073305000065	"2005-08-05 14:41:56"	doc.xml	4	2005-08-03	0	1	0	000000000000000000	2	"Common Stock"	2005-08-03	M	0	11503	9.737	112005	A	19925	M	"401K Plan"	0	137	1618	0	-2	-1	5	3	-1	3	1	-3	-5	-2	8	7	1	18	31	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	4	700733	1	000070073304000012	"2004-04-27 16:17:18"	c0001197216d20040427f4f.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	9663	12.0057	116011	A	10442	D	"401K Plan"	0	1241	1257	2	-3	-3	-2	-5	-5	5	-4	-2	-2	-7	-4	-10	6	9		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"810 Ridge Road"		Pottstown	PA	19465		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
