sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1728090	7	1637459	1	000163745924000098	"2024-05-08 16:53:33"	wk-form4_1715201597.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10140	35.9519	364552	D	158266	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2006938	1	1637459	1	000163745924000054	"2024-03-14 16:29:29"	wk-form4_1710448158.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	14289	34.6222	494717	D	145680	D		0	-9	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Onell Cory"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Omnich Sales, AEM Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	7	1637459	1	000163745924000045	"2024-03-05 17:06:56"	wk-form4_1709676399.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	16209	35.0159	567573	D	166954	D		0	-9	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785781	4	1637459	1	000163745924000002	"2024-01-04 16:23:46"	wk-form4_1704403408.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	131500	38.0154	4999025	D	1555619	I	"By trust"	0	-8	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Patricio Miguel"	"The Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000149	"2023-11-28 16:44:55"	wk-form4_1701207881.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	13238	35.0006	463338	D	153494	D		0	-8	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785781	3	1637459	1	000163745923000131	"2023-08-18 16:25:35"	wk-form4_1692390325.xml	4	2022-05-16	0	0	0	000000000000000000	4	"Common Stock"	2022-05-16	S	0	259958	44.2818	11511408	D	1680787	M	"By trust"	0	-13	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Patricio Miguel"	"The Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	1	0	0	"CEO, Chair"		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000126	"2023-08-18 16:21:48"	wk-form4_1692390094.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	10994	33.5505	368854	D	165268	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1742932	3	1637459	1	000163745923000125	"2023-08-18 16:21:11"	wk-form4_1692390061.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	22969	33.5647	770948	D	74832	D		0	-23	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Garlati Vince"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"VP, Global Controller (PAO)"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000116	"2023-08-09 16:18:48"	wk-form4_1691612313.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	16453	35.07	577007	D	206243	D		0	-7	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646348	5	1637459	1	000163745923000104	"2023-07-03 16:06:20"	wk-form4_1688414770.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	22166	22.56	500065	A	69950	D		0	46	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Abel Gregory E."	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1728090	5	1637459	1	000163745923000077	"2023-05-09 19:12:08"	wk-form4_1683673919.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	25000	40.9999	1024998	D	234084	D		0	-10	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"EVP, Global GC, CSCAO"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
