sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1783427	3	1136893	105	000113689322000136	"2022-06-14 16:12:17"	wf-form4_165523751186245.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	14910	97.99	1461031	D	20380	D		0	-42	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Banking Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	3	1136893	105	000113689322000076	"2022-03-31 17:16:37"	wf-form4_164876136124514.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	33294	0	0	A	35002	D		0	1949	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Banking Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	2	1136893	105	000113689321000168	"2021-08-04 16:23:22"	wf-form4_162810858417937.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	M	0	485	0	0	A	16130	D		0	3	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Fintech Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689321000069	"2021-03-31 16:53:27"	wf-form4_161722395814747.xml	4	2021-03-29	0	1	0	000000000000000000	8	"Common Stock"	2021-03-29	M	0	3581	0	0	A	14896	D		0	32	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689320000286	"2020-12-18 16:10:40"	wf-form4_160832582728340.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	28715	87.3981	2509637	A	7894	D		0	-138	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689320000286	"2020-12-18 16:10:40"	wf-form4_160832582728340.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	28715	142.69	4097343	D	7894	D		0	-78	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689320000211	"2020-08-10 18:02:43"	wf-form4_159709694417842.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	16195	77.6382	1257351	A	7640	D		1	-189	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689320000211	"2020-08-10 18:02:43"	wf-form4_159709694417842.xml	4	2020-08-06	0	1	0	000000000000000000	6	"Common Stock"	2020-08-07	S	0	21606	146.23	3159445	D	7640	D		0	-74	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689320000065	"2020-03-31 17:00:05"	wf-form4_158568838842846.xml	4	2020-03-29	0	1	0	000000000000000000	1	"Common Stock"	2020-03-30	M	0	1749	120.1	210055	A	8046	D		0	28	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	1	1136893	105	000113689319000162	"2019-09-11 16:15:26"	wf-form4_156823291054840.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	15071	62.92	948267	A	4278	D		0	-140	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Cap Mkt Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
