sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1013179	7	1136893	105	000113689322000157	"2022-08-22 16:15:49"	wf-form4_166119932393862.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	5337	100.282	535205	D	24194	D		0	-18	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000237	"2020-09-01 16:19:48"	wf-form4_159899157204387.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	5000	151.396	756980	D	20125	D		0	-20	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000127	"2020-05-27 16:30:26"	wf-form4_159061140707578.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	8245	137.95	1137396	D	21125	D		0	-28	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760219021461	"2019-06-12 16:15:47"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	0	12730	121.64	1548477	D	23404	D		0	-35	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760218025684	"2018-08-17 16:21:44"	form4.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	12087	106.494	1287193	D	22574	D		0	-35	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760218020946	"2018-06-14 17:25:33"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	5835	106.87	623586	D	23545	D		0	-20	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760216060347	"2016-08-16 16:05:00"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	10133	80.047	811116	D	23025	D		0	-31	32767	-2	0	0	1	-3	-3	3		0	2	-1	7	10	38	16	48	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
27	139	1013179	9	1464963	3639	000120919116119064	"2016-05-11 14:22:10"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	20000	10.31	206200	D	5880	D		0	-77	967	0	3	1	1	5	0	-8		-5	-7	-7	-3	22	-3	-1	1	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hughes Keith W"	"100 Federal Street 31St Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1013179	9	1464963	3630	000120919115082831	"2015-12-02 16:06:10"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	24000	11.6776	280262	D	25880	D		0	-48	1231	-2	-1	-1	-4	-6	-11	0	0	1	4	4	-2	-1	0	2	-14	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Hughes Keith W"	"100 Federal Street 31St Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	34	1013179	7	1136893	105	000112760215021295	"2015-06-24 16:20:16"	form4.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	14738	64.423	949466	D	20498	D		0	-42	32767	-2	0	0	-2	-1	8	-6	17	1	2	3	1	-5	3	20	56	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760214026802	"2014-08-29 16:03:45"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	15800	56.97	900126	D	18524	D		0	-46	32767	0	1	1	3	0	8	21	26	-1	0	3	0	5	3	30	85	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760213032184	"2013-11-19 16:15:32"	form4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	20000	50.678	1013560	D	18524	D		0	-52	32767	0	0	0	0	4	8	6	20	2	6	3	12	11	13	48	112	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000112760213007299	"2013-02-21 16:02:46"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	21542	37.06	798347	D	18575	D		0	-54	32767	-2	1	1	3	6	24	26	50	1	-1	0	4	7	22	23	22	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
