sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1013179	7	1136893	105	000113689322000157	"2022-08-22 16:15:49"	wf-form4_166119932393862.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	5337	62.92	335804	A	24194	D		0	28	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689322000157	"2022-08-22 16:15:49"	wf-form4_166119932393862.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	5337	100.282	535205	D	24194	D		0	-18	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689322000104	"2022-05-23 16:22:52"	wf-form4_165333734181189.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	2187	0	0	A	24194	D		1	10	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689321000220	"2021-11-03 16:46:15"	wf-form4_163597236062174.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	161	0	0	A	22007	D		0	1	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689321000130	"2021-05-25 17:32:02"	wf-form4_162197828935059.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	730	0	0	A	21846	D		0	3	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689321000071	"2021-03-31 16:54:35"	wf-form4_161722404512635.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	831	0	0	A	21116	D		0	4	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000277	"2020-11-03 17:43:40"	wf-form4_160444340610148.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	160	0	0	A	20285	D		0	1	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000237	"2020-09-01 16:19:48"	wf-form4_159899157204387.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	5000	62.92	314600	A	20125	D		0	33	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000237	"2020-09-01 16:19:48"	wf-form4_159899157204387.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	5000	151.396	756980	D	20125	D		0	-20	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000127	"2020-05-27 16:30:26"	wf-form4_159061140707578.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	6975	59.2536	413294	A	21125	D		1	49	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689320000127	"2020-05-27 16:30:26"	wf-form4_159061140707578.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	8245	137.95	1137396	D	21125	D		0	-28	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
