sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1693923	3	1522727	1	000169392324000001	"2024-03-15 16:40:21"	wk-form4_1710535207.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Units"	2024-03-13	S	0	22918	27.54	631162	D	50000	D		0	-31	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392323000003	"2023-12-19 17:14:31"	wk-form4_1703024063.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Units"	2023-12-15	M	0	42202	0	0	A	72918	D		0	137	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392322000006	"2022-12-20 16:46:35"	wf-form4_167157278153120.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Units"	2022-12-16	M	0	20927	0	0	A	51817	D		0	68	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392321000007	"2021-12-21 16:53:33"	wf-form4_164012359953996.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Units"	2021-12-17	M	0	22157	0	0	A	98260	D		0	29	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392321000003	"2021-03-15 17:11:21"	wf-form4_161584266261669.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Units"	2021-03-12	M	0	8007	0	0	A	87182	D		0	10	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000110465920030841	"2020-03-09 17:26:46"	a4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	M	0	15578	0	0	A	83179	D		0	23	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	1	1522727	1	000110465919014269	"2019-03-12 16:34:08"	a4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	36971	0	0	A	75391	D		0	96	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	1	1522727	1	000110465918024522	"2018-04-17 16:31:45"	a4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Units"	2018-04-13	M	0	27729	0	0	A	56906	D		0	95	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	2	1522727	1	000110465918016723	"2018-03-12 16:37:09"	a4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units"	2018-03-09	M	0	34838	0	0	A	43042	D		0	425	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, Lp,"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	1	1522727	1	000110465917054026	"2017-08-28 17:11:07"	a4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Units"	2017-08-25	M	0	2754	0	0	A	25623	D		0	12	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
