sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1158585	4	1142750	255	000120919120025558	"2020-04-24 13:41:37"	doc4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	87106	0	0	A	90013	D		0	2996	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"5916 Club Oaks Drive"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	4	1142750	255	000120919120025254	"2020-04-21 16:29:55"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	2907	0	0	A	2907	D		0	32767	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"5916 Club Oaks Drive"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	4	1142750	255	000120919119029570	"2019-05-14 14:11:45"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	4668	52.0938	243174	D	0	D		0	-100	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"5916 Club Oaks Drive"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	3	1142750	255	000120919117060464	"2017-11-13 19:21:30"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	10000	42.8911	428911	D	6668	D		0	-60	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"One Galleria Tower"	"13355 Noel Road, Suite 1000"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	2	1142750	255	000120919117018213	"2017-03-06 14:28:54"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	8650	19.7103	170494	A	16668	D		0	108	24436	0	-2	-4	-2	-6				1	-1	11	13	25	15	36	91	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	2	1142750	255	000120919117018213	"2017-03-06 14:28:54"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	4	"Common Stock"	2017-03-02	S	0	4560	41.6254	189812	D	16668	D		0	-21	24436	0	-2	-4	-2	-6				1	-1	11	13	25	15	36	91	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	2	1142750	3	000120919116106752	"2016-03-07 18:47:01"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	11000	30	330000	D	16668	D		0	-40	31770	2	-2	-2	1	8	22	12		6	9	34	9	3	-8	47	118	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	2	1142750	3	000120919115042854	"2015-05-14 16:56:44"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	16448	7.4125	121921	A	27668	D		0	147	10154	1	0	0	3	13	34	22	46	1	9	5	9	23	51	134	82	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158585	2	1142750	3	000120919115042854	"2015-05-14 16:56:44"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	4	"Common Stock"	2015-05-14	S	0	11648	25.4485	296424	D	27668	D		0	-30	10154	1	0	0	3	13	34	22	46	1	9	5	9	23	51	134	82	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1158585	2	1142750	1	000118143113016873	"2013-03-14 12:50:56"	rrd373946.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	6000	14.949	89694	D	27668	D		0	-18	7106	0	2	-1	3	-3	-5	-9	-11	3	7	18	27	38	67	195	106	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158585	2	1142750	1	000118143113015802	"2013-03-08 19:37:42"	rrd373440.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	6000	9.68	58080	A	33668	D		0	22	6914	1	2	2	5	-2	-3	-6	-2	2	5	18	18	28	74	185	94	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158585	2	1142750	1	000118143112024050	"2012-04-16 15:48:16"	rrd342097.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	16168	5.81	93936	A	27668	D		0	141	732	0	5	3	8	12	8	68	135	2	-9	-1	13	41	40	-27	-39	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158585	2	1142750	1	000118143110055138	"2010-11-12 12:13:52"	rrd290906.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	10000	5.35	53500	A	11500	D		0	667	2153	0	-1	1	2	11	26	64	-6	10	5	4	4	8	-40	-37	-44	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc."	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158585	1	1142750	1	000114275007000023	"2007-08-08 18:48:37"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1000	16.75	16750	A	1500	D		0	200	10497	3	9	9	4	5	7	-14	-2	-24	-20	-21	-24	-25	-34	-22	5	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Stern Andrew M"	"C/o Sunwest Communications, Inc"	"2 Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
