sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1452857	4	914712	1677	000092189524001408	"2024-06-12 18:50:45"	form404197004_06122024.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-10	P	0	21342	11.5215	245892	A	3049235	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001366	"2024-06-07 17:00:34"	form404197004_06072024.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-05	P	0	1323	10.4984	13889	A	3027893	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000960	"2024-04-26 17:18:06"	form404197004_04262024.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-24	P	0	265326	11.9975	3183244	A	3026570	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	10	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000935	"2024-04-22 20:30:44"	form404197004_04222024.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-18	P	0	701246	9.83	6893248	A	2761244	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	34	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000866	"2024-04-17 18:11:07"	form404197004_04172024.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-10	P	0	42309	9.2179	390000	A	2059998	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000040	"2024-01-03 17:12:58"	form404197004ste_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-29	P	0	340	9.52	3237	A	2017689	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002810	"2023-12-29 17:09:42"	form404197004_12292023.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-27	P	0	8484	9.34425	79277	A	2017349	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002795	"2023-12-22 16:05:39"	form404197036_12222023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	P	0	9437	9.60347	90628	A	2008865	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001749	"2023-07-28 16:24:35"	form409369sphg_07282023.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-27	P	0	40094	9.9331	398258	A	1999428	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523001706	"2023-07-20 18:04:36"	form409369011_07202023.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-18	P	0	11187	8.56817	95852	A	1959334	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
20	34	1452857	3	914712	4	000092189516006399	"2016-12-22 18:05:47"	form406447042_12222016.xml	4	2016-12-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-12-20	P	0	1705975	1.41	2405425	A	18182705	I	"By SPH Group Holdings LLC,By Handy & Har"	0	10	323	3	1	1	1	22	27			-1	-9	2	0	-4	14	-44	-62	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193463	3	914712	4	000120919115074469	"2015-10-07 10:13:36"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	8500	3.40929	28979	A	10500	D		1	425	301	0	2	4	2	-4	-20	-52	-46	5	11	1	0	-11	-22	-11	10	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Sherk Joseph B"	"C/o Moduslink Global Solutions, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		0	1	0	1	"Principal Financial Officer"	"& Principal Accounting Officer"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815014061	"2015-06-17 14:17:40"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-15	P	0	27527	3.31092	91140	A	8436715	D	"By WHX CS Corp."	1	0	357	0	-1	-1	1	2	-16	-28	-59	1	-1	-1	0	-5	10	-8	28	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	106618	3	914712	4	000122520815013836	"2015-06-12 18:47:15"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-11	P	0	23982	3.42806	82212	A	8409188	D	"By WHX CS Corp."	1	0	345	0	2	2	-1	2	-11	-27	-60	-2	0	-3	-2	-7	14	-10	21	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Handy & Harman Ltd."	"1133 Westchester Ave"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
