sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1607783	2	914712	6	000092189519000163	"2019-01-28 17:34:17"	form409369011_01282019.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-24	S	0	22700	1.65116	37481	D	104079	D		1	-18	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189519000148	"2019-01-24 15:41:10"	form409369011_01242019.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-22	S	0	2300	1.7	3910	D	126779	D		0	-2	0	0																C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518002091	"2018-07-11 16:40:07"	form409369001_07112018.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-07-09	S	0	35000	2.06	72100	D	71276	D		0	-33	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518001487	"2018-04-27 16:11:55"	form409369001_04272018.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-26	S	0	639	1.97469	1262	D	106276	D		1	-1	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518001404	"2018-04-20 18:16:57"	form409369001_04202018.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-19	S	0	12850	2	25700	D	106915	D		1	-11	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518001371	"2018-04-17 18:22:35"	form409369001_04172018.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-16	S	0	2150	2	4300	D	119765	D		1	-2	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518001355	"2018-04-16 19:32:35"	form409369001len_04162018.xml	4	2018-04-12	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-04-13	S	0	5000	2	10000	D	121915	D		0	-4	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1290237	16	914712	6	000092189518001097	"2018-03-28 17:32:53"	form409369001_03282018.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-26	S	0	170000	2.14405	364488	D	380000	D		1	-31	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Fejes William Theodore Jr"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	2	914712	6	000092189518001075	"2018-03-26 14:59:48"	form409369001len_03262018.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	987	2.3	2270	D	94657	D		0	-1	0	0																C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Steel Connect, Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607783	1	914712	4	000092189517001987	"2017-07-26 16:45:52"	form409369001_07262017.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	13078	1.67	21840	D	95644	D		1	-12	0																	C		0	0000		"Moduslink Global Solutions Inc"	MLNK	7389	42921333	DE	0004-07-31	73	i	"Lengyel Philip E."	"C/o Moduslink Global Solutions Inc."	"1601 Trapelo Road, Suite 170"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
