sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1241677	30	1418819	13	000120919123026602	"2023-05-02 17:22:13"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	55776	63.6934	3552562	D	246874	D		0	-18	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1241677	32	1851003	1	000089924323008207	"2023-03-13 07:55:30"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	5837	11.04	64440	D	15282019	I	"See Footnote"	0	0	0	0																					"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924323007419	"2023-03-07 20:17:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	113281	11.0119	1247438	D	15287856	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1241677	30	1418819	13	000120919123012744	"2023-02-24 16:42:33"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	70000	62.8212	4397485	D	246623	D		1	-22	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"C/o Gcp Capital Partners LLC"	"600 Lexington Avenue, 31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1241677	32	1851003	1	000089924323005561	"2023-02-17 19:50:05"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	140105	10.2133	1430928	D	15953004	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924323004106	"2023-02-06 19:56:12"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	163910	10.1145	1657870	D	16093109	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924323002679	"2023-01-25 18:31:27"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	89311	9.06278	809406	D	16257019	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322038854	"2022-12-16 17:21:47"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	56958	9.08	517179	D	16346330	I	"See Footnote"	0	0	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322038367	"2022-12-13 20:05:28"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	220770	9.20489	2032163	D	16403288	I	"See Footnote"	1	-1	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241677	32	1851003	1	000089924322036038	"2022-11-16 18:26:55"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	32961	9.01519	297150	D	16624058	I	"See Footnote"	1	0	0																						"Zeta Global Holdings Corp."	ZETA	7372	800814458	DE	0004-12-31	73	i	"Niehaus Robert H"	"600 Lexington Ave.,"	"31St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
