sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1241677	5	1418819	13	000120919112052171	"2012-11-07 17:22:23"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	30000	6.45	193500	A	511078	D		0	6	3145	-4	2	2	0	-2	12	20	-9	-7	-9	-11	-20	-10	-28	0	-26	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	24	1418819	11	000095010309002179	"2009-09-02 16:38:08"	dp14676_4-niehausex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	200	9.96	1992	A	398276	D		0	0	0																	C		0	0000		"Ghl Acquisition Corp."	GHQ	3669	0	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue, 23Rd. Floor"		"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	24	1418819	11	000095010309002156	"2009-08-31 17:09:45"	dp14656_4-niehausex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	22276	9.95327	221719	A	398076	D		1	6	0																	C		0	0000		"Ghl Acquisition Corp."	GHQ	3669	0	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue, 23Rd. Floor"		"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	24	1418819	11	000095010309001571	"2009-06-30 17:31:02"	dp13985_4-niehausex.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	P	0	25100	9.79004	245730	A	375800	D		1	7	0																	C		0	0000		"Ghl Acquisition Corp."	GHQ	3669	0	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue, 23Rd. Floor"		"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	26	1418819	11	000095010309001452	"2009-06-19 12:07:01"	dp13862_4-niehausex.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	700	9.75	6825	A	350700	D		0	0	0	0																C		0	0000		"Ghl Acquisition Corp."	GHQ	3669	0	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue,"	"23Rd. Floor"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1241677	25	1418819	11	000095010309001440	"2009-06-18 14:22:56"	dp13836_4-niehausex.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	150000	9.7488	1462320	A	350000	D		0	75	0	0																C		0	0000		"Ghl Acquisition Corp."	GHQ	3669	0	DE	0004-12-31	36	d	"Niehaus Robert H"	"300 Park Avenue"	"23Rd Floor"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	30	1241677	21	1024109	4	000095010308002310	"2008-09-05 17:49:12"	dp11261_4ex.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock; par value $0.001 per share"	2008-09-03	P	0	50000	4.20232	210116	A	50000	D		1	32767	0																	C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Niehaus Robert H"	"4747 Gaillardia Parkway"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1241677	18	1144354	18	000093279908000150	"2008-08-13 16:36:05"	niehaus4_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2008-08-11	P	0	30600	23.3016	713030	A	224215	D		1	16	5108	1	1	1	1	9	-27	-63	-54	6	-1	2	-4	-13	-4	-25	-5	C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0	DE	0004-12-31	73	i	"Niehaus Robert H"	"C/o Greenhill & Co Inc."	"300 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1241677	15	1418819	1	000100547708002238	"2008-03-13 19:58:42"	edgar123.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	200000	0	0	A	200000	D		0	32767	0																	C		0	0000		"Ghl Acquisition Corp."	GHQ	6770	0	DE	0004-12-31	67	h	"Niehaus Robert H"		"300 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1241677	8	1144354	5	000116923205004332	"2005-08-24 15:42:28"	d05-65143_ex.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	36200	27.0695	979916	A	89000	D		1	69	4372	0	2	1	-7	-14	-14	-18	-4	2								C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0		0004-12-31	73	i	"Niehaus Robert H"	"C/o Greenhill & Co., Inc.,"	"300 Park Ave, 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241677	2	1144354	5	000116923205004290	"2005-08-22 16:27:12"	d05-65063_ex.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	52800	26.7018	1409853	A	150800	M	"By self as President of the Robert and K"	1	54	3875	0	0	0	-1	-10	-18	-18	1	1								C		0	0000		"Heartland Payment Systems Inc"	HPY	7389	0		0004-12-31	73	i	"Niehaus Robert H"	"C/o Greenhill & Co., Inc."	"300 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1241677	7	1278382	2	000095017205001668	"2005-05-23 12:44:31"	primary_doc.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	60000	33.5773	2014639	A	402000	M	"By self as President of The Robert and K"	1	18	0	0																C		0	0000		"Global Signal Inc"	GSL	6798	650652634	DE	0004-12-31	67	h	"Niehaus Robert H"	"C/o Greenhill & Co., Inc."	"300 Park Ave 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241677	7	1278382	2	000095017205001618	"2005-05-18 13:53:00"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	87000	32.433	2821668	A	249000	M	"By self as President of The Robert and K"	0	54	0	0																C		0	0000		"Global Signal Inc"	GSL	6798	650652634	DE	0004-12-31	67	h	"Niehaus Robert H"	"C/o Greenhill & Co., Inc."	"300 Park Ave 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241677	7	1278382	2	000095017205001551	"2005-05-12 16:07:53"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	57500	32.462	1866565	A	216500	M	"By self as trustee for John Robert Nieha"	1	36	0																	C		0	0000		"Global Signal Inc"	GSL	6798	650652634	DE	0004-12-31	67	h	"Niehaus Robert H"	"C/o Greenhill & Co., Inc."	"300 Park Ave 23Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
