sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	938721	17	1467761	1	000165495420011101	"2020-10-13 17:22:50"	section16.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	7500	2.03	15225	A	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Frank Blase"	"34 1/2 Beacon Street Unit 4S"		Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	17	1467761	1	000165495420011101	"2020-10-13 17:22:50"	section16.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	f	2228273	2.5	5570683	D	0	D		0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Frank Blase"	"34 1/2 Beacon Street Unit 4S"		Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	16	1467761	1	000165495420002177	"2020-03-03 10:33:11"	section16.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common stock"	2020-03-27	M	f	275000	0.657273	180750	A	2020773	D		1	16	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"225 Franklin Street, 26Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	15	1467761	1	000165495420000796	"2020-01-28 09:14:05"	section16.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common stock"	2019-05-06	P	f	313634	1.1	344997	A	1745773	D		0	22	0	0																C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"225 Franklin Street, 26Th Floor"	Boston	MA	02110		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000095	"2005-06-14 07:06:56"	primary_doc.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	7815	1	7815	A	626246	D		0	1	9	0	0	-2	1	3	-10	-33	-55	1	-3	-4	-3	-20	-34	-39	110	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000095	"2005-06-14 07:06:56"	primary_doc.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	7815	2.19	17115	D	626246	D		0	-1	9	0	0	-2	1	3	-10	-33	-55	1	-3	-4	-3	-20	-34	-39	110	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000094	"2005-06-13 07:33:14"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	7000	1	7000	A	626246	D		0	1	10	0	2	2	1	8	-6	-32	-53	-3	-4	-8	-13	-23	-32	-39	122	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000094	"2005-06-13 07:33:14"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common Stock"	2005-06-09	S	0	7000	2.27	15890	D	626246	D		0	-1	10	0	2	2	1	8	-6	-32	-53	-3	-4	-8	-13	-23	-32	-39	122	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000093	"2005-06-09 07:20:24"	primary_doc.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	M	0	2000	1	2000	A	626246	D		0	0	10	0	0	-1	-1	0	-7	-30	-54	4	-3	-5	-14	-20	-31	-36	106	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	938721	12	822708	1	000082270805000093	"2005-06-09 07:20:24"	primary_doc.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	S	0	2000	2.29	4580	D	626246	D		0	0	10	0	0	-1	-1	0	-7	-30	-54	4	-3	-5	-14	-20	-31	-36	106	C		0	0000		"Zoom Technologies Inc"	ZOOM	3661	510448969	DE	0004-12-31	36	d	"Manning Frank Blase"	"C/o Zoom Telephonics Inc"	"207 South Street"	Boston	MA	02110		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
