sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388943	7	1356104	1	000120919115048301	"2015-06-01 16:08:07"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-28	M	0	19048	10.23	194861	A	249539	D		0	8	20320	0	-1	-1	1	-3	-17	-11	-7	0	0	6	8	6	18	55	-9	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	2069200	Israel	0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	6	1356104	1	000114036115021170	"2015-05-20 19:25:56"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-18	M	0	24000	8.70875	209010	A	230491	D		0	12	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd."	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	6	1356104	1	000114036115021170	"2015-05-20 19:25:56"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-05-18	S	0	24000	49.2185	1181244	D	230491	D		0	-9	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd."	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112044515	"2012-09-06 16:41:22"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-09-04	S	0	469	118.032	55357	D	190500	D		0	0	32767	2	-8	-8	-16	-11	-43	-53	-69	5	3	9	26	92	231	312	596	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112039191	"2012-07-26 18:46:01"	doc4.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-24	S	0	25000	91.2538	2281344	D	190500	D		1	-12	32767	9	2	2	2	13	-33	-57	-60	5	42	22	44	66	200	170	450	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112028976	"2012-05-17 17:16:02"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-15	M	0	3200	4.1315	13221	A	215500	D		0	2	32767	-6	-1	-1	8	21	92	41	5	0	2	4	41	52	68	94	158	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112028976	"2012-05-17 17:16:02"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-15	S	0	3200	58.1822	186183	D	215500	D		0	-1	32767	-6	-1	-1	8	21	92	41	5	0	2	4	41	52	68	94	158	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112028436	"2012-05-15 18:58:45"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-11	M	0	22600	1.49643	33819	A	215500	D		1	12	32767	0	0	0	1	11	88	49	-3	2	2	5	38	57	70	85	153	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112028436	"2012-05-15 18:58:45"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-11	S	0	22600	58.4585	1321162	D	215500	D		1	-9	32767	0	0	0	1	11	88	49	-3	2	2	5	38	57	70	85	153	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388943	3	1356104	1	000120919112026994	"2012-05-09 16:22:43"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-07	M	0	2200	1.47	3234	A	215500	D		0	1	32767	-1	0	0	2	5	84	44	-6	1	0	34	38	56	64	92	141	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Ashuri Roni"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
