sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1240357	7	1704292	2	000156761922002713	"2022-02-07 17:22:06"	doc1.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-04	S	0	1000	50.17	50170	D	67615	D		0	-1	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Diekman John D"	"C/o Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240357	7	1704292	2	000156761921019472	"2021-11-08 16:23:07"	doc1.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-05	S	0	1000	91.65	91650	D	60852	D		0	-2	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Diekman John D"	"C/o Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240357	7	1704292	2	000156761921014550	"2021-08-05 18:57:56"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	1000	149.5	149500	D	61852	D		0	-2	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Diekman John D"	"C/o Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240357	7	1704292	2	000156761921009234	"2021-05-06 19:49:58"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-05	S	0	1000	153.62	153620	D	62852	D		0	-2	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Diekman John D"	"C/o Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240357	6	1676725	1	000156761919012282	"2019-05-28 21:14:47"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	4	"Common Stock"	2019-05-28	P	0	250000	10	2500000	A	118521	I	"See footnote"	0	-190	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	2834	474268251	DE	0004-12-31	28	d	"Diekman John D"	"C/o 5Am Ventures"	"501 Second Street, Suite 350"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1240357	3	913077	1	000114036111035484	"2011-07-05 16:22:15"	doc1.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	10000	8	80000	D	138296	I	"By Trust,IRA"	0	-7	14387	-2	1	1	-17	-32	-37	-47	-40	3	5	15	36	55	60	38	48	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	3	913077	1	000114036111031067	"2011-06-02 18:32:51"	doc1.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	5000	7	35000	D	148296	I	"By Trust,IRA"	0	-3	7879	11	4	4	1	15	-21	-37	-36	6	6	2	17	26	51	-5	27	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	3	913077	1	000114036111026056	"2011-05-09 18:02:44"	doc1.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	5000	6	30000	D	153296	M	"By Trust,IRA"	0	-3	5679	1	0	0	3	16	-23	-20	-23	11	6	9	24	21	32	0	26	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	4	913077	1	000117911009014502	"2009-10-13 16:25:45"	edgar.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	5000	9.9	49500	D	146796	I	"By Trust,IRA"	0	-3	7175	-5	0	0	-3	-40	-30	-14	-50	9	18	9	27	95	169	81	-63	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"		95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240357	4	913077	1	000117911009013348	"2009-09-17 17:13:55"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	10000	9.21	92100	D	151796	I	"By Trust,IRA"	1	-6	7906	3	0	0	2	1	-38	-18	-48	7	4	6	-5	54	208	10	-62	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Diekman John D"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"		95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
