sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1156207	7	879407	2194	000162828024001425	"2024-01-16 18:06:55"	wk-form4_1705446400.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	2911	38.0585	110788	D	129711	D		0	-2	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000162828023016560	"2023-05-08 18:29:07"	wf-form4_168358492995664.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	6500	40.9	265850	D	143135	D	"By Trust"	0	-4	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919123014275	"2023-03-01 18:14:49"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	875	32.62	28543	D	149635	I	"By Trust"	0	-1	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121071563	"2021-12-29 20:44:11"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	1	"Common Stock"	2021-12-28	P	0	655	66.37	43472	A	136243	D	"By Trust"	0	0	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121055474	"2021-09-10 16:53:36"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	5000	65.24	326200	D	136243	D	"By Trust"	0	-4	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121043051	"2021-06-24 16:47:24"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	4500	89.21	401445	D	141243	D	"By Trust"	0	-3	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121013974	"2021-02-24 18:51:33"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1125	88.73	99821	D	145743	I	"By Trust"	0	-1	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121004076	"2021-01-19 17:58:41"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	3000	83.28	249840	D	146868	I	"By Trust"	0	-2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121001527	"2021-01-05 18:11:24"	doc4.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	4000	76.08	304320	D	119368	D		0	-3	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919120064497	"2020-12-18 18:26:35"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	3	"Common Stock"	2020-12-17	S	0	9575	79.3151	759443	D	129738	M	"By Trust"	0	-7	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
