sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	797468	5	1423902	112	000114036123044014	"2023-09-14 17:54:33"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2023-09-12	S	0	5100000	25	127500000	D	185181578	I	"See Footnotes"	0	-3	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000114036123044011	"2023-09-14 17:48:48"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2023-09-12	S	0	5100000	25	127500000	D	185181578	I	"See Footnotes"	0	-3	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000114036122026895	"2022-07-25 20:45:56"	form4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2022-07-21	S	0	10000000	25.25	252500000	D	190281578	I	"See Footnotes"	0	-5	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000114036122026894	"2022-07-25 20:44:56"	form4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2022-07-21	S	0	10000000	25.25	252500000	D	190281578	I	"See Footnotes"	0	-5	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000114036121041953	"2021-12-15 21:28:17"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-12-13	S	0	2500000	20.09	50225000	D	200281578	I	"See Footnotes"	0	-1	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000114036121041952	"2021-12-15 21:26:07"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-12-13	S	0	2500000	20.09	50225000	D	200281578	I	"See Footnotes"	0	-1	0																						"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000156761921007165	"2021-03-29 21:35:34"	doc1.xml	4	2021-03-25	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-03-25	S	0	11500000	17.25	198375000	D	202781578	I	"See Footnotes"	0	-5	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	797468	5	1423902	112	000156761921007163	"2021-03-29 21:29:53"	doc1.xml	4	2021-03-25	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-03-25	S	0	11500000	17.25	198375000	D	202781578	I	"See Footnotes"	0	-5	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	1311	261075656	DE	0004-12-31	13	b	"Occidental Petroleum Corp /de/"	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1432308	3	1423902	110	000112760219028948	"2019-09-23 16:45:20"	form4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-09-20	S	0	5000	27	135000	D	31241	D		0	-14	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1473676	7	1423902	29	000112760216056009	"2016-06-21 18:42:28"	form4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-06-17	S	0	50000	36.2647	1813235	D	157548	D	"By Child,By Trust"	0	-24	32461	1	0	0	-3	3	3	18		1	-13	-12	-4	15	26	-35	-31	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Sinclair Donald R."	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1423902	29	000089924316023182	"2016-06-17 16:56:40"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-06-17	S	0	12500000	38.09	476125000	D	178587365	I	"See footnote"	0	-7	30517	4	1	1	4	4	2	15		-15	-19	-18	-11	6	11	-37	-33	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1473676	7	1423902	29	000112760216054857	"2016-06-06 20:18:12"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-06-02	S	0	27970	42.3474	1184457	D	207548	D	"By Child,By Trust"	1	-12	8419	1	0	0	-2	-14	-15	0		2	0	7	8	35	12	-23	-13	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Sinclair Donald R."	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1473676	7	1423902	29	000112760216054218	"2016-06-01 18:06:50"	form4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-31	S	0	72030	42.8085	3083497	D	235518	D	"By Child,By Trust"	1	-23	8085	2	1	1	2	-12	-13	1		-4	-3	6	10	41	2	-31	-14	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Sinclair Donald R."	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1423902	29	000120919115052442	"2015-06-11 18:41:08"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-06-10	S	0	2300000	56.45	129835000	D	191087365	I	"See footnote"	0	-1	18502	-1	1	1	1	2	-12	-39	-24	-2	-7	-7	-9	0	1	13	63	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1423902	29	000120919114046152	"2014-07-07 12:51:06"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-07-07	S	0	5750000	58.31	335282500	D	193387365	I	"See footnote"	0	-3	28208	0	0	-1	-2	-5	0	6	-1	-4	-1	8	18	24	53	53		LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
