sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1627376	6	1423902	110	000142390224000040	"2024-05-16 16:02:04"	wk-form4_1715889711.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-05-15	P	0	1354	37.249	50430	A	130625	D		0	1	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	14	1423902	110	000142390224000029	"2024-03-06 16:05:04"	wk-form4_1709759092.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-03-06	P	0	2500	34.87	87175	A	30730	D		0	9	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1785307	4	1423902	110	000142390224000028	"2024-03-01 16:29:15"	wk-form4_1709328535.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-03-01	P	0	5000	33.65	168250	A	561404	D		0	1	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Ure Michael"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1244213	14	1423902	110	000142390224000027	"2024-02-29 16:05:22"	wk-form4_1709240691.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-28	P	0	2500	33.38	83450	A	28230	D		0	10	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1107140	43	1423902	110	000142390224000026	"2024-02-29 16:03:06"	wk-form4_1709240557.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-27	P	0	800	34.2406	27392	A	31030	D		0	3	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1715126	7	1423902	110	000142390224000025	"2024-02-28 16:03:16"	wk-form4_1709154176.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-27	P	0	7000	33.7454	236218	A	34791	D		1	25	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1523426	6	1423902	110	000142390224000024	"2024-02-27 16:43:26"	wk-form4_1709070166.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-26	P	0	7000	33.96	237720	A	32730	D		0	27	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1791874	5	1423902	110	000142390224000015	"2024-02-14 18:40:10"	wk-form4_1707953988.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	35749	0	0	A	49965	D		1	251	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Green Catherine A."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1949639	1	1423902	110	000142390224000014	"2024-02-14 18:38:37"	wk-form4_1707953884.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	16821	0	0	A	26312	D		0	177	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Forsyth Michael S."	"9950 Woodloch Forest Dr"	"Suite 2800"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, North Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1942513	2	1423902	110	000142390224000013	"2024-02-14 18:36:58"	wk-form4_1707953797.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	17872	0	0	A	15887	D		0	-900	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Holderman Daniel P."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, South Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
