sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363482	7	1072313	6	000114420407052569	"2007-10-02 20:10:09"	form4a10857_100207200609-.xml	4/A	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	50000	0.5897	29485	D	3085957	I	"By TSFG II, LP,By Sorrento Financial Par"	0	-2	0																						"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum Goldstein LLP"	"10960 Wilshire Blvd, Suite 1100"	"Los Angeles"	CA	"US 90024"		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	7	1072313	6	000114420407052548	"2007-10-02 19:20:36"	form410856_100207191639-.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	50000	0.5897	29485	D	3285957	I	"By TSFG II, LP,By Sorrento Financial Par"	0	-1	0																						"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum Goldstein LLP"	"10960 Wilshire Blvd, Suite 1100"	"Los Angeles"	CA	"US 90024"		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	7	1072313	6	000114420407050647	"2007-09-21 16:11:30"	form410767_092107160729-.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	25000	0.3482	8705	D	2032433	I	"By Trust"	0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum Goldstein LLP"	"10960 Wilshire Blvd, Suite 1100"	"Los Angeles"	CA	"US 90024"		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	6	1072313	6	000114420407047383	"2007-08-30 20:55:52"	v086741_ex.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	50000	0.7877	39385	D	4314277	I	"By TSFG II, LP,By Trust"	0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"Singer Lewak Greenbaum & Goldstein LLP"	"10960 Wilshire Blvd, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000388	"2007-08-21 17:51:36"	edgar.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	25000	0.729998	18250	D	8633139	I	"By Trust,By TSFG II, LP,By Sorrento Fina"	0	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000338	"2007-07-31 13:36:45"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	50000	0.8495	42475	A	8991139	I	"By TSFG II, LP,By Sorrento Financial Par"	0	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000328	"2007-07-19 14:38:08"	edgar.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	25000	0.949001	23725	D	9041139	I	"By Trust,By TSFG II, LP,By Sorrento Fina"	0	0	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000317	"2007-06-29 18:19:53"	edgar.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	50000	1.01374	50687	D	9066139	M	"By TSFG II, LP,By Sorrento Financial Par"	1	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000302	"2007-06-20 16:02:22"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	25000	1.06111	26528	D	9331139	I	"By Trust,By TSFG II, LP,By Sorrento Fina"	0	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000278	"2007-05-31 17:17:00"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	50000	1.3217	66085	D	9356139	I	"By TSFG II, LP,By Sorrento Financial Par"	0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000265	"2007-05-25 17:36:00"	edgar.xml	4/A	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	25000	1.13576	28394	D	9405864	D	"By Sorrento Financial Partners, LLC,By S"	1	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000255	"2007-05-22 17:54:18"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	24725	1.13704	28113	D	9406139	D	"By Sorrento Financial Partners, LLC,By S"	1	0	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000091406207000238	"2007-05-16 18:20:39"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	50000	1.36648	68324	D	9430864	I	"By Sorrento Financial Partners, LLC,By S"	1	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363482	4	1072313	6	000120919107028818	"2007-05-08 18:07:48"	doc4.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	100000	1.346	134600	D	9420634	I	"See Footnote"	0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Pesin Philip S"	"C/o Singer Lewak Greenbaum&goldstein LLP"	"10960 Wilshire Boulevard, Suite 1100"	"Los Angeles"	CA	90024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
