sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1207704	9	354190	1	000112760218017987	"2018-05-17 18:49:38"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2018-05-16	M	0	4800	0	0	D	35300	D		0	16	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	9	354190	1	000112760218006373	"2018-02-15 16:17:15"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	1466	66.96	98163	D	30800	D		0	-5	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	9	354190	1	000112760217018625	"2017-05-18 15:39:58"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2017-05-17	M	0	5900	0	0	D	34666	D		0	21	32767	0								-1	-1	-2	-3	0	11	19	21	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760215020542	"2015-06-12 12:37:26"	form4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	4500	48.54	218430	D	29316	D		0	-13	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760214025797	"2014-08-18 16:29:41"	form4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	4000	45.78	183120	D	31216	D		0	-11	29733	1	0	0	1	-1	4	5	6	1	2	0	-2	1	2	9	40	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760213030892	"2013-11-07 16:14:26"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	2860	47.35	135421	D	32466	D		0	-8	32767	-1	1	1	2	1	-2	-1	6	0	0	2	7	8	9	36	67	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760212033687	"2012-12-12 15:54:23"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	68750	27.325	1878594	A	32826	D		1	-191	17447	0	-1	-1	-2	-1	11	26	32	-1	-2	0	2	2	8	18	35	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760212033687	"2012-12-12 15:54:23"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	4	"Common Stock"	2012-12-10	S	0	60750	35.9682	2185071	D	32826	D		1	-65	17447	0	-1	-1	-2	-1	11	26	32	-1	-2	0	2	2	8	18	35	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760212026159	"2012-09-12 11:16:11"	form4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	26500	24.9291	660620	A	24826	D		0	-1583	15933	0	1	3	2	1	0	12	26	-1	1	1	2	6	3	39	52	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207704	1	354190	1	000112760212026159	"2012-09-12 11:16:11"	form4.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Common Stock"	2012-09-10	S	0	25500	36.09	920295	D	24826	D		0	-51	15933	0	1	3	2	1	0	12	26	-1	1	1	2	6	3	39	52	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Hand Elbert O"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
